"subject","predicate","object"
"http://es.dbpedia.org/resource/Área_metropolitana_de_Buenos_Aires","http://www.w3.org/2000/01/rdf-schema#label","Área metropolitana de Buenos Aires"
"http://es.dbpedia.org/resource/Área_metropolitana_de_Buenos_Aires","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03387k"
"http://es.dbpedia.org/resource/Área_metropolitana_de_Buenos_Aires","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Área_metropolitana_de_Buenos_Aires"
"http://es.dbpedia.org/resource/Área_metropolitana_de_Buenos_Aires","http://dbpedia.org/ontology/wikiPageID",575206
"http://es.dbpedia.org/resource/Área_metropolitana_de_Buenos_Aires","http://dbpedia.org/ontology/wikiPageRevisionID",5099517
"http://es.dbpedia.org/resource/Área_metropolitana_de_Buenos_Aires","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Gran_Buenos_Aires"
"http://es.dbpedia.org/resource/Área_metropolitana_de_Buenos_Aires","http://dbpedia.org/ontology/wikiPageLength",30
"http://es.dbpedia.org/resource/Área_metropolitana_de_Buenos_Aires","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Área_metropolitana_de_Buenos_Aires?oldid=5099517&ns=0"
"http://es.wikipedia.org/wiki/Área_metropolitana_de_Buenos_Aires","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Área_metropolitana_de_Buenos_Aires"
"http://es.dbpedia.org/resource/Ugi's","http://dbpedia.org/ontology/regionServed","http://es.dbpedia.org/resource/Área_metropolitana_de_Buenos_Aires"
