"subject","predicate","object"
"http://dbpedia.org/resource/Gregory_Crewdson","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Gregory_Crewdson"
"http://es.wikipedia.org/wiki/Gregory_Crewdson","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Gregory_Crewdson"
"http://es.dbpedia.org/resource/Gregory_Crewdson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Gregory_Crewdson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Gregory_Crewdson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Gregory_Crewdson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Gregory_Crewdson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Gregory_Crewdson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Gregory_Crewdson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Gregory_Crewdson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Gregory_Crewdson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Gregory_Crewdson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Gregory_Crewdson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Gregory_Crewdson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Gregory_Crewdson","http://www.w3.org/2000/01/rdf-schema#label","Gregory Crewdson"
"http://es.dbpedia.org/resource/Gregory_Crewdson","http://www.w3.org/2000/01/rdf-schema#comment","Gregory Crewdson (nacido el 26 de septiembre de 1962) es un fotógrafo estadounidense famoso por sus imágenes surrealistas y de elaborada escenificación que muestran hogares y vecindarios norteamericanos."
"http://es.dbpedia.org/resource/Gregory_Crewdson","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.021fsk"
"http://es.dbpedia.org/resource/Gregory_Crewdson","http://xmlns.com/foaf/0.1/name","Gregory Crewdson"
"http://es.dbpedia.org/resource/Gregory_Crewdson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fotógrafos_de_Estados_Unidos_del_siglo_XX"
"http://es.dbpedia.org/resource/Gregory_Crewdson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fotógrafos_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Gregory_Crewdson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Profesores_del_Vassar_College"
"http://es.dbpedia.org/resource/Gregory_Crewdson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_Yale"
"http://es.dbpedia.org/resource/Gregory_Crewdson","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Gregory_Crewdson"
"http://es.dbpedia.org/resource/Gregory_Crewdson","http://es.dbpedia.org/property/editorial","http://es.dbpedia.org/resource/Museo_de_Victoria_y_Alberto"
"http://es.dbpedia.org/resource/Gregory_Crewdson","http://es.dbpedia.org/property/fechaDeNacimiento",26
"http://es.dbpedia.org/resource/Gregory_Crewdson","http://es.dbpedia.org/property/fechaacceso",13
"http://es.dbpedia.org/resource/Gregory_Crewdson","http://es.dbpedia.org/property/fechaarchivo",16
"http://es.dbpedia.org/resource/Gregory_Crewdson","http://es.dbpedia.org/property/lugarDeNacimiento","Brooklyn, NY"
"http://es.dbpedia.org/resource/Gregory_Crewdson","http://es.dbpedia.org/property/nacionalidad","Americano"
"http://es.dbpedia.org/resource/Gregory_Crewdson","http://es.dbpedia.org/property/nombre","Gregory Crewdson"
"http://es.dbpedia.org/resource/Gregory_Crewdson","http://es.dbpedia.org/property/obra","Photography"
"http://es.dbpedia.org/resource/Gregory_Crewdson","http://es.dbpedia.org/property/ocupación","Fotógrafo"
"http://es.dbpedia.org/resource/Gregory_Crewdson","http://es.dbpedia.org/property/título","Photographs from Twilight exhibition"
"http://es.dbpedia.org/resource/Gregory_Crewdson","http://es.dbpedia.org/property/url","http://www.vam.ac.uk/collections/photography/past_exhns/twilight/crewdson/index.html"
"http://es.dbpedia.org/resource/Gregory_Crewdson","http://es.dbpedia.org/property/urlarchivo","https://web.archive.org/web/20100416073829/http:/www.vam.ac.uk/collections/photography/past_exhns/twilight/crewdson/index.html"
"http://es.dbpedia.org/resource/Gregory_Crewdson","http://dbpedia.org/ontology/wikiPageID",3509359
"http://es.dbpedia.org/resource/Gregory_Crewdson","http://dbpedia.org/ontology/wikiPageRevisionID",126828246
"http://es.dbpedia.org/resource/Gregory_Crewdson","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090826061832/http:/www.kultureflash.net/archive/123/priview.html"
"http://es.dbpedia.org/resource/Gregory_Crewdson","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100328002408/http:/www.artinfo.com/news/story/13525/gregory-crewdson/"
"http://es.dbpedia.org/resource/Gregory_Crewdson","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.boston.com/ae/theater_arts/gallery/crewdsonline/"
"http://es.dbpedia.org/resource/Gregory_Crewdson","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110514193035/http:/www.frieze.com/shows/review/gregory_crewdson/"
"http://es.dbpedia.org/resource/Gregory_Crewdson","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.npr.org/templates/story/story.php%3FstoryId=5157819"
"http://es.dbpedia.org/resource/Gregory_Crewdson","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080821054926/http:/arts.guardian.co.uk/features/story/0,,1887082,00.html"
"http://es.dbpedia.org/resource/Gregory_Crewdson","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.elpais.com/articulo/arte/Busco/sentido/belleza/complicada/elpbabart/20060422elpbabart_1/Tes"
"http://es.dbpedia.org/resource/Gregory_Crewdson","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110608051942/http:/www.tate.org.uk/tateetc/issue1/article10.htm"
"http://es.dbpedia.org/resource/Gregory_Crewdson","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060902164054/http:/www.luhringaugustine.com/index.php%3Fmode=artists&object_id=66"
"http://es.dbpedia.org/resource/Gregory_Crewdson","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090122225325/http:/jpgmag.com/stories/1194"
"http://es.dbpedia.org/resource/Gregory_Crewdson","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100416073829/http:/www.vam.ac.uk/collections/photography/past_exhns/twilight/crewdson/index.html"
"http://es.dbpedia.org/resource/Gregory_Crewdson","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.vam.ac.uk/collections/photography/past_exhns/twilight/crewdson/index.html"
"http://es.dbpedia.org/resource/Gregory_Crewdson","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.whitecube.com/artists/crewdson/"
"http://es.dbpedia.org/resource/Gregory_Crewdson","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.artnet.com/awc/gregory-crewdson.html"
"http://es.dbpedia.org/resource/Gregory_Crewdson","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.smithsonianmag.com/arts-culture/gregory-crewdson.html"
"http://es.dbpedia.org/resource/Gregory_Crewdson","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110418032119/http:/filminfocus.com/article/gregory_crewdson"
"http://es.dbpedia.org/resource/Gregory_Crewdson","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.aperture.org/crewdson/"
"http://es.dbpedia.org/resource/Gregory_Crewdson","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.aperture.org/fatdouchebag/"
"http://es.dbpedia.org/resource/Gregory_Crewdson","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100306185749/http:/www.speediesremix.com/"
"http://es.dbpedia.org/resource/Gregory_Crewdson","http://dbpedia.org/ontology/wikiPageLength",6554
"http://es.dbpedia.org/resource/Gregory_Crewdson","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Gregory_Crewdson?oldid=126828246&ns=0"
"http://es.dbpedia.org/resource/Gregory_Crewdson","http://dbpedia.org/ontology/abstract","Gregory Crewdson (nacido el 26 de septiembre de 1962) es un fotógrafo estadounidense famoso por sus imágenes surrealistas y de elaborada escenificación que muestran hogares y vecindarios norteamericanos."
