"subject","predicate","object"
"http://es.dbpedia.org/resource/Municipio_de_Chernoochene","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Municipio_de_Chernoochene","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Municipio_de_Chernoochene","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Municipio_de_Chernoochene","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Municipio_de_Chernoochene","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Municipio_de_Chernoochene","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Municipio_de_Chernoochene","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Municipio_de_Chernoochene","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Municipio_de_Chernoochene","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Municipio_de_Chernoochene","http://www.w3.org/2000/01/rdf-schema#label","Municipio de Chernoochene"
"http://es.dbpedia.org/resource/Municipio_de_Chernoochene","http://www.w3.org/2000/01/rdf-schema#comment","El municipio de Chernoochene (búlgaro: Община Черноочене) es un municipio búlgaro perteneciente a la provincia de Kardzhali. En 2011 tiene 9607 habitantes, de los cuales el 92,5% son turcos y el 2,15% búlgaros.​ La capital es  y la localidad más poblada es . Abarca un área rural del norte de la provincia.​"
"http://es.dbpedia.org/resource/Municipio_de_Chernoochene","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipios_de_Bulgaria"
"http://es.dbpedia.org/resource/Municipio_de_Chernoochene","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Municipio_de_Chernoochene"
"http://es.dbpedia.org/resource/Municipio_de_Chernoochene","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Municipio_de_Chernoochene","http://es.dbpedia.org/property/mapa","Map of Chernoochene municipality .png"
"http://es.dbpedia.org/resource/Municipio_de_Chernoochene","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Provincia_de_Kardzhali"
"http://es.dbpedia.org/resource/Municipio_de_Chernoochene","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Organización_territorial_de_Bulgaria"
"http://es.dbpedia.org/resource/Municipio_de_Chernoochene","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Anexo:Municipios_de_Bulgaria"
"http://es.dbpedia.org/resource/Municipio_de_Chernoochene","http://dbpedia.org/ontology/wikiPageID",8239206
"http://es.dbpedia.org/resource/Municipio_de_Chernoochene","http://dbpedia.org/ontology/wikiPageRevisionID",126705409
"http://es.dbpedia.org/resource/Municipio_de_Chernoochene","http://dbpedia.org/ontology/wikiPageLength",2721
"http://es.dbpedia.org/resource/Municipio_de_Chernoochene","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Organización_territorial_de_Bulgaria"
"http://es.dbpedia.org/resource/Municipio_de_Chernoochene","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Bulgaria"
"http://es.dbpedia.org/resource/Municipio_de_Chernoochene","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Municipio_de_Chernoochene?oldid=126705409&ns=0"
"http://es.dbpedia.org/resource/Municipio_de_Chernoochene","http://dbpedia.org/ontology/abstract","El municipio de Chernoochene (búlgaro: Община Черноочене) es un municipio búlgaro perteneciente a la provincia de Kardzhali. En 2011 tiene 9607 habitantes, de los cuales el 92,5% son turcos y el 2,15% búlgaros.​ La capital es  y la localidad más poblada es . Abarca un área rural del norte de la provincia.​"
"http://es.wikipedia.org/wiki/Municipio_de_Chernoochene","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Municipio_de_Chernoochene"
"http://dbpedia.org/resource/Chernoochene_Municipality","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Municipio_de_Chernoochene"
