"subject","predicate","object"
"http://es.dbpedia.org/resource/Parastacus_pugnax","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Parastacidae"
"http://es.dbpedia.org/resource/Samastacus","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Parastacidae"
"http://es.dbpedia.org/resource/Samastacus","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Parastacidae"
"http://es.dbpedia.org/resource/Cherax_quadricarinatus","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Parastacidae"
"http://es.dbpedia.org/resource/Cherax_quadricarinatus","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Parastacidae"
"http://dbpedia.org/resource/Parastacidae","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Parastacidae"
"http://es.dbpedia.org/resource/Cherax","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Parastacidae"
"http://es.dbpedia.org/resource/Cherax","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Parastacidae"
"http://es.dbpedia.org/resource/Parastacus_brasiliensis","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Parastacidae"
"http://es.dbpedia.org/resource/Parastacus_brasiliensis","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Parastacidae"
"http://es.wikipedia.org/wiki/Parastacidae","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Parastacidae"
"http://es.dbpedia.org/resource/Parastacus_pilimanus","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Parastacidae"
"http://es.dbpedia.org/resource/Parastacus_pilimanus","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Parastacidae"
"http://es.dbpedia.org/resource/Parastacus_varicosus","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Parastacidae"
"http://es.dbpedia.org/resource/Parastacus_varicosus","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Parastacidae"
"http://es.dbpedia.org/resource/Parastacus","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Parastacidae"
"http://es.dbpedia.org/resource/Parastacus","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Parastacidae"
"http://es.dbpedia.org/resource/Samastacus_araucanius","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Parastacidae"
"http://es.dbpedia.org/resource/Samastacus_araucanius","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Parastacidae"
"http://es.dbpedia.org/resource/Samastacus_spinifrons","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Parastacidae"
"http://es.dbpedia.org/resource/Samastacus_spinifrons","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Parastacidae"
"http://es.dbpedia.org/resource/Parastacidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Parastacidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Parastacidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Parastacidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Parastacidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Parastacidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Crustacean"
"http://es.dbpedia.org/resource/Parastacidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Parastacidae","http://www.w3.org/2000/01/rdf-schema#label","Parastacidae"
"http://es.dbpedia.org/resource/Parastacidae","http://www.w3.org/2000/01/rdf-schema#comment","Los parastácidos (Parastacidae) son una familia de cangrejos de río originarios del hemisferio sur,​ con una distribución originada por la posición de Gondwana. Ninguna especie se localiza en el continente africano, pero si se encuentran en Madagascar (). También se encuentran en América del Sur, Australia, Nueva Zelanda y Nueva Guinea, habiéndose documentado especies extintas en la Antártida. La familia incluye 177 especies.​"
"http://es.dbpedia.org/resource/Parastacidae","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05jqqn"
"http://es.dbpedia.org/resource/Parastacidae","http://xmlns.com/foaf/0.1/name","Parastacidae"
"http://es.dbpedia.org/resource/Parastacidae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Parastacidae"
"http://es.dbpedia.org/resource/Parastacidae","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Parastacidae"
"http://es.dbpedia.org/resource/Parastacidae","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Malacostraca"
"http://es.dbpedia.org/resource/Parastacidae","http://es.dbpedia.org/property/familia","Parastacidae"
"http://es.dbpedia.org/resource/Parastacidae","http://es.dbpedia.org/property/familiaAuthority","http://es.dbpedia.org/resource/1879"
"http://es.dbpedia.org/resource/Parastacidae","http://es.dbpedia.org/property/familiaAuthority","http://es.dbpedia.org/resource/Thomas_Henry_Huxley"
"http://es.dbpedia.org/resource/Parastacidae","http://es.dbpedia.org/property/imageCaption","Cherax destructor, especie perteneciente a la familia Parastacidae."
"http://es.dbpedia.org/resource/Parastacidae","http://es.dbpedia.org/property/imageWidth",230
"http://es.dbpedia.org/resource/Parastacidae","http://es.dbpedia.org/property/name","Parastacidae"
"http://es.dbpedia.org/resource/Parastacidae","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Decapoda"
"http://es.dbpedia.org/resource/Parastacidae","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Arthropoda"
"http://es.dbpedia.org/resource/Parastacidae","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Parastacidae","http://es.dbpedia.org/property/subdivision","Aenigmastacus"
"http://es.dbpedia.org/resource/Parastacidae","http://es.dbpedia.org/property/subdivision","Engaewa"
"http://es.dbpedia.org/resource/Parastacidae","http://es.dbpedia.org/property/subdivision","Astacopsis"
"http://es.dbpedia.org/resource/Parastacidae","http://es.dbpedia.org/property/subdivision","Astacoides"
"http://es.dbpedia.org/resource/Parastacidae","http://es.dbpedia.org/property/subdivision","Paranephrops"
"http://es.dbpedia.org/resource/Parastacidae","http://es.dbpedia.org/property/subdivision","Parastacoides"
"http://es.dbpedia.org/resource/Parastacidae","http://es.dbpedia.org/property/subdivision","Cherax"
"http://es.dbpedia.org/resource/Parastacidae","http://es.dbpedia.org/property/subdivision","Tenuibranchiurus"
"http://es.dbpedia.org/resource/Parastacidae","http://es.dbpedia.org/property/subdivision","Geocherax"
"http://es.dbpedia.org/resource/Parastacidae","http://es.dbpedia.org/property/subdivision","Pilimanus"
"http://es.dbpedia.org/resource/Parastacidae","http://es.dbpedia.org/property/subdivision","Engaeus"
"http://es.dbpedia.org/resource/Parastacidae","http://es.dbpedia.org/property/subdivision","Samastacus"
"http://es.dbpedia.org/resource/Parastacidae","http://es.dbpedia.org/property/subdivision","Virilastacus"
"http://es.dbpedia.org/resource/Parastacidae","http://es.dbpedia.org/property/subdivision","Euastacus"
