"subject","predicate","object"
"http://es.dbpedia.org/resource/Street_Kings","http://es.dbpedia.org/property/guion","http://es.dbpedia.org/resource/Kurt_Wimmer"
"http://es.dbpedia.org/resource/Street_Kings","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Kurt_Wimmer"
"http://es.dbpedia.org/resource/Equilibrium_(película)","http://es.dbpedia.org/property/guion","http://es.dbpedia.org/resource/Kurt_Wimmer"
"http://es.dbpedia.org/resource/Equilibrium_(película)","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/Kurt_Wimmer"
"http://es.dbpedia.org/resource/Equilibrium_(película)","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Kurt_Wimmer"
"http://es.dbpedia.org/resource/Salt_(película)","http://es.dbpedia.org/property/guion","http://es.dbpedia.org/resource/Kurt_Wimmer"
"http://es.dbpedia.org/resource/Salt_(película)","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Kurt_Wimmer"
"http://es.dbpedia.org/resource/Ultraviolet_(película_de_2006)","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/Kurt_Wimmer"
"http://es.wikipedia.org/wiki/Kurt_Wimmer","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Kurt_Wimmer"
"http://es.dbpedia.org/resource/Esfera_(película)","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Kurt_Wimmer"
"http://es.dbpedia.org/resource/The_Recruit","http://es.dbpedia.org/property/guion","http://es.dbpedia.org/resource/Kurt_Wimmer"
"http://es.dbpedia.org/resource/The_Recruit","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Kurt_Wimmer"
"http://es.dbpedia.org/resource/Kurt_Wimmer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Kurt_Wimmer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Kurt_Wimmer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Kurt_Wimmer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Kurt_Wimmer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Kurt_Wimmer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Kurt_Wimmer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Kurt_Wimmer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Kurt_Wimmer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Kurt_Wimmer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Kurt_Wimmer","http://www.w3.org/2000/01/rdf-schema#label","Kurt Wimmer"
"http://es.dbpedia.org/resource/Kurt_Wimmer","http://www.w3.org/2000/01/rdf-schema#comment","Kurt Wimmer (nacido en 1964) es un guionista, productor de cine y director de cine estadounidense. Asistió a la Universidad del Sur de la Florida y se graduó con un título de BFA en Historia del Arte. Luego se mudó a Los Ángeles, donde trabajó durante 12 años como guionista antes de hacer su primera película en 2002, Equilibrium.​ En numerosas entrevistas, cita a Equilibrium como su debut como director y primera película, en la que también tiene un papel especial como practicante del arte marcial ficticio Gun Kata; Sin embargo, su verdadero debut como director fue en 1995 la película de acción One Tough Bastard, protagonizada por Brian Bosworth y Bruce Payne."
"http://es.dbpedia.org/resource/Kurt_Wimmer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_dirigidas_por_Kurt_Wimmer"
"http://es.dbpedia.org/resource/Kurt_Wimmer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Directores_de_cine_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Kurt_Wimmer","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Kurt_Wimmer"
"http://es.dbpedia.org/resource/Kurt_Wimmer","http://dbpedia.org/ontology/wikiPageID",8703950
"http://es.dbpedia.org/resource/Kurt_Wimmer","http://dbpedia.org/ontology/wikiPageRevisionID",112604490
"http://es.dbpedia.org/resource/Kurt_Wimmer","http://dbpedia.org/ontology/wikiPageLength",1199
"http://es.dbpedia.org/resource/Kurt_Wimmer","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Kurt_Wimmer?oldid=112604490&ns=0"
"http://es.dbpedia.org/resource/Kurt_Wimmer","http://dbpedia.org/ontology/abstract","Kurt Wimmer (nacido en 1964) es un guionista, productor de cine y director de cine estadounidense. Asistió a la Universidad del Sur de la Florida y se graduó con un título de BFA en Historia del Arte. Luego se mudó a Los Ángeles, donde trabajó durante 12 años como guionista antes de hacer su primera película en 2002, Equilibrium.​ En numerosas entrevistas, cita a Equilibrium como su debut como director y primera película, en la que también tiene un papel especial como practicante del arte marcial ficticio Gun Kata; Sin embargo, su verdadero debut como director fue en 1995 la película de acción One Tough Bastard, protagonizada por Brian Bosworth y Bruce Payne. Wimmer no ha dirigido una película desde Ultraviolet, ya que fue excluido de la fase de edición de la película y ha expresado su decepción por la forma en que se manejó."
"http://es.dbpedia.org/resource/The_Thomas_Crown_Affair_(película_de_1999)","http://es.dbpedia.org/property/guion","http://es.dbpedia.org/resource/Kurt_Wimmer"
"http://es.dbpedia.org/resource/The_Thomas_Crown_Affair_(película_de_1999)","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Kurt_Wimmer"
"http://es.dbpedia.org/resource/Law_Abiding_Citizen","http://es.dbpedia.org/property/producción","http://es.dbpedia.org/resource/Kurt_Wimmer"
"http://es.dbpedia.org/resource/Law_Abiding_Citizen","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Kurt_Wimmer"
"http://es.dbpedia.org/resource/Law_Abiding_Citizen","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Kurt_Wimmer"
"http://dbpedia.org/resource/Kurt_Wimmer","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Kurt_Wimmer"
