"subject","predicate","object"
"http://dbpedia.org/resource/Things_You_Can_Tell_Just_by_Looking_at_Her","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Things_You_Can_Tell_Just_by_Looking_at_Her"
"http://es.dbpedia.org/resource/Con_solo_mirarte","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Things_You_Can_Tell_Just_by_Looking_at_Her"
"http://es.dbpedia.org/resource/Con_sólo_mirarte","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Things_You_Can_Tell_Just_by_Looking_at_Her"
"http://es.dbpedia.org/resource/Con_tan_solo_mirarla","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Things_You_Can_Tell_Just_by_Looking_at_Her"
"http://es.dbpedia.org/resource/Cosas_que_diria_con_solo_mirarla","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Things_You_Can_Tell_Just_by_Looking_at_Her"
"http://es.dbpedia.org/resource/Cosas_que_diría_con_sólo_mirarla","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Things_You_Can_Tell_Just_by_Looking_at_Her"
"http://es.wikipedia.org/wiki/Things_You_Can_Tell_Just_by_Looking_at_Her","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Things_You_Can_Tell_Just_by_Looking_at_Her"
"http://es.dbpedia.org/resource/Things_You_Can_Tell_Just_by_Looking_at_Her","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Things_You_Can_Tell_Just_by_Looking_at_Her","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Things_You_Can_Tell_Just_by_Looking_at_Her","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/Things_You_Can_Tell_Just_by_Looking_at_Her","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Things_You_Can_Tell_Just_by_Looking_at_Her","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Things_You_Can_Tell_Just_by_Looking_at_Her","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/Things_You_Can_Tell_Just_by_Looking_at_Her","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/Things_You_Can_Tell_Just_by_Looking_at_Her","http://www.w3.org/2000/01/rdf-schema#label","Things You Can Tell Just by Looking at Her"
"http://es.dbpedia.org/resource/Things_You_Can_Tell_Just_by_Looking_at_Her","http://www.w3.org/2000/01/rdf-schema#comment","Things You Can Tell Just by Looking at Her es una película estadounidense dirigida y escrita por Rodrigo García Barcha en el año 2000."
"http://es.dbpedia.org/resource/Things_You_Can_Tell_Just_by_Looking_at_Her","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bhrx3"
"http://es.dbpedia.org/resource/Things_You_Can_Tell_Just_by_Looking_at_Her","http://xmlns.com/foaf/0.1/name","Con sólo mirarte (Latinoamérica)"
"http://es.dbpedia.org/resource/Things_You_Can_Tell_Just_by_Looking_at_Her","http://xmlns.com/foaf/0.1/name","Things You Can Tell Just by Looking at Her"
"http://es.dbpedia.org/resource/Things_You_Can_Tell_Just_by_Looking_at_Her","http://xmlns.com/foaf/0.1/name","Cosas que diría con sólo mirarla (España)"
"http://es.dbpedia.org/resource/Things_You_Can_Tell_Just_by_Looking_at_Her","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_con_temática_lésbica"
"http://es.dbpedia.org/resource/Things_You_Can_Tell_Just_by_Looking_at_Her","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Things_You_Can_Tell_Just_by_Looking_at_Her"
"http://es.dbpedia.org/resource/Things_You_Can_Tell_Just_by_Looking_at_Her","http://es.dbpedia.org/property/clasificación","Fotogramas enlace"
"http://es.dbpedia.org/resource/Things_You_Can_Tell_Just_by_Looking_at_Her","http://es.dbpedia.org/property/clasificación","Allmovie   Enlace"
"http://es.dbpedia.org/resource/Things_You_Can_Tell_Just_by_Looking_at_Her","http://es.dbpedia.org/property/dirección","Rodrigo García Barcha"
"http://es.dbpedia.org/resource/Things_You_Can_Tell_Just_by_Looking_at_Her","http://es.dbpedia.org/property/duración","109.0"
"http://es.dbpedia.org/resource/Things_You_Can_Tell_Just_by_Looking_at_Her","http://es.dbpedia.org/property/estreno",2000
"http://es.dbpedia.org/resource/Things_You_Can_Tell_Just_by_Looking_at_Her","http://es.dbpedia.org/property/filmaffinity",469137
"http://es.dbpedia.org/resource/Things_You_Can_Tell_Just_by_Looking_at_Her","http://es.dbpedia.org/property/fotografía","Emmanuel Lubezki"
"http://es.dbpedia.org/resource/Things_You_Can_Tell_Just_by_Looking_at_Her","http://es.dbpedia.org/property/género","Drama"
"http://es.dbpedia.org/resource/Things_You_Can_Tell_Just_by_Looking_at_Her","http://es.dbpedia.org/property/idioma","inglés"
"http://es.dbpedia.org/resource/Things_You_Can_Tell_Just_by_Looking_at_Her","http://es.dbpedia.org/property/imdb",210358
"http://es.dbpedia.org/resource/Things_You_Can_Tell_Just_by_Looking_at_Her","http://es.dbpedia.org/property/montaje","Amy E. Duddleston."
