"subject","predicate","object"
"http://dbpedia.org/resource/Ytay","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ytay"
"http://es.wikipedia.org/wiki/Ytay","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ytay"
"http://es.dbpedia.org/resource/Ytay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Ytay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Ytay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Ytay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Ytay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Ytay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Ytay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Ytay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Ytay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ytay","http://www.w3.org/2000/01/rdf-schema#label","Ytay"
"http://es.dbpedia.org/resource/Ytay","http://www.w3.org/2000/01/rdf-schema#comment","Barrio Ytay es un barrio de la ciudad de Asunción, capital de la República del Paraguay. Su área es de 1.46 km². El barrio Ytay es una zona baja y muy húmeda, surcada por el arroyo Ytay, cuyos brazos están contaminados como consecuencias de las industrias que se encuentran instaladas en el sector. El área es eminentemente habitacional y en menor medida presenta actividades del sector industrial"
"http://es.dbpedia.org/resource/Ytay","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fpj5xq"
"http://es.dbpedia.org/resource/Ytay","http://xmlns.com/foaf/0.1/homepage","http://www.mca.gov.py"
"http://es.dbpedia.org/resource/Ytay","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Toponimia_guaraní_de_Asunción"
"http://es.dbpedia.org/resource/Ytay","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Barrios_de_Asunción"
"http://es.dbpedia.org/resource/Ytay","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ytay"
"http://es.dbpedia.org/resource/Ytay","http://es.dbpedia.org/property/altitud",43
"http://es.dbpedia.org/resource/Ytay","http://es.dbpedia.org/property/densidad",1843
"http://es.dbpedia.org/resource/Ytay","http://es.dbpedia.org/property/dirigente","http://es.dbpedia.org/resource/Óscar_Rodríguez"
"http://es.dbpedia.org/resource/Ytay","http://es.dbpedia.org/property/dirigente1Cargo","http://es.dbpedia.org/resource/Intendente"
"http://es.dbpedia.org/resource/Ytay","http://es.dbpedia.org/property/imagenBandera","Flag of Asunción.svg"
"http://es.dbpedia.org/resource/Ytay","http://es.dbpedia.org/property/imagenEscudo","Escudo de Asunción .svg"
"http://es.dbpedia.org/resource/Ytay","http://es.dbpedia.org/property/país","Paraguay"
"http://es.dbpedia.org/resource/Ytay","http://es.dbpedia.org/property/población",2691
"http://es.dbpedia.org/resource/Ytay","http://es.dbpedia.org/property/superficie",146
"http://es.dbpedia.org/resource/Ytay","http://es.dbpedia.org/property/web","http://www.mca.gov.py"
"http://es.dbpedia.org/resource/Ytay","http://dbpedia.org/ontology/wikiPageID",1749865
"http://es.dbpedia.org/resource/Ytay","http://dbpedia.org/ontology/wikiPageRevisionID",129494995
"http://es.dbpedia.org/resource/Ytay","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mca.gov.py"
"http://es.dbpedia.org/resource/Ytay","http://dbpedia.org/ontology/wikiPageLength",5434
"http://es.dbpedia.org/resource/Ytay","http://dbpedia.org/ontology/populationTotal",2691
"http://es.dbpedia.org/resource/Ytay","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Paraguay"
"http://es.dbpedia.org/resource/Ytay","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ytay?oldid=129494995&ns=0"
"http://es.dbpedia.org/resource/Ytay","http://dbpedia.org/ontology/abstract","Barrio Ytay es un barrio de la ciudad de Asunción, capital de la República del Paraguay. Su área es de 1.46 km². El barrio Ytay es una zona baja y muy húmeda, surcada por el arroyo Ytay, cuyos brazos están contaminados como consecuencias de las industrias que se encuentran instaladas en el sector. El área es eminentemente habitacional y en menor medida presenta actividades del sector industrial"
