"subject","predicate","object"
"http://es.dbpedia.org/resource/Laura_Forster","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Enfermeras_de_Australia"
"http://es.dbpedia.org/resource/Categoría:Enfermeras_de_Australia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Enfermeras_de_Australia","http://www.w3.org/2000/01/rdf-schema#label","Enfermeras de Australia"
"http://es.dbpedia.org/resource/Categoría:Enfermeras_de_Australia","http://www.w3.org/2004/02/skos/core#prefLabel","Enfermeras de Australia"
"http://es.dbpedia.org/resource/Categoría:Enfermeras_de_Australia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Australianas_por_actividad"
"http://es.dbpedia.org/resource/Categoría:Enfermeras_de_Australia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Enfermeras_por_nacionalidad"
"http://es.dbpedia.org/resource/Categoría:Enfermeras_de_Australia","http://dbpedia.org/ontology/wikiPageID",9009764
"http://es.dbpedia.org/resource/Categoría:Enfermeras_de_Australia","http://dbpedia.org/ontology/wikiPageRevisionID",117420301
"http://es.dbpedia.org/resource/Categoría:Enfermeras_de_Australia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Enfermeras_de_Australia?oldid=117420301&ns=14"
"http://es.dbpedia.org/resource/Elizabeth_Kenny","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Enfermeras_de_Australia"
"http://es.dbpedia.org/resource/Maud_McCarthy_(enfermera)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Enfermeras_de_Australia"
