"subject","predicate","object"
"http://es.dbpedia.org/resource/Logansport_(Luisiana)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_parroquia_de_De_Soto"
"http://es.dbpedia.org/resource/Stanley_(Luisiana)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_parroquia_de_De_Soto"
"http://es.dbpedia.org/resource/Gloster_(Luisiana)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_parroquia_de_De_Soto"
"http://es.dbpedia.org/resource/Categoría:Localidades_de_la_parroquia_de_De_Soto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Localidades_de_la_parroquia_de_De_Soto","http://www.w3.org/2000/01/rdf-schema#label","Localidades de la parroquia de De Soto"
"http://es.dbpedia.org/resource/Categoría:Localidades_de_la_parroquia_de_De_Soto","http://www.w3.org/2004/02/skos/core#prefLabel","Localidades de la parroquia de De Soto"
"http://es.dbpedia.org/resource/Categoría:Localidades_de_la_parroquia_de_De_Soto","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Parroquia_de_De_Soto"
"http://es.dbpedia.org/resource/Categoría:Localidades_de_la_parroquia_de_De_Soto","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Localidades_de_Luisiana_por_parroquia"
"http://es.dbpedia.org/resource/Categoría:Localidades_de_la_parroquia_de_De_Soto","http://dbpedia.org/ontology/wikiPageID",4692183
"http://es.dbpedia.org/resource/Categoría:Localidades_de_la_parroquia_de_De_Soto","http://dbpedia.org/ontology/wikiPageRevisionID",47322103
"http://es.dbpedia.org/resource/Categoría:Localidades_de_la_parroquia_de_De_Soto","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Localidades_de_la_parroquia_de_De_Soto?oldid=47322103&ns=14"
"http://es.dbpedia.org/resource/Mansfield_(Luisiana)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_parroquia_de_De_Soto"
"http://es.dbpedia.org/resource/Keachi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_parroquia_de_De_Soto"
"http://es.dbpedia.org/resource/Longstreet_(Luisiana)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_parroquia_de_De_Soto"
"http://es.dbpedia.org/resource/Stonewall_(Luisiana)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_parroquia_de_De_Soto"
"http://es.dbpedia.org/resource/Frierson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_parroquia_de_De_Soto"
"http://es.dbpedia.org/resource/Grand_Cane","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_parroquia_de_De_Soto"
"http://es.dbpedia.org/resource/South_Mansfield","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_parroquia_de_De_Soto"
