"subject","predicate","object"
"http://es.wikipedia.org/wiki/Ómicron_Scorpii","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ómicron_Scorpii"
"http://es.dbpedia.org/resource/Ómicron_Scorpii","http://www.w3.org/2000/01/rdf-schema#label","Ómicron Scorpii"
"http://es.dbpedia.org/resource/Ómicron_Scorpii","http://www.w3.org/2000/01/rdf-schema#comment","Ómicron Scorpii (ο Sco / 19 Scorpii) es una estrella de magnitud aparente +4,55​situada en la constelación de Escorpio.De acuerdo a la nueva reducción de los datos de paralaje del satélite Hipparcos, se encuentra a 269 pársecs —879 años luz— del Sistema Solar, si bien la medida conlleva un alto grado de error que hace que su distancia esté comprendida entre 235 y 315 pársecs.Ha sido considerada miembro de la Asociación estelar Scorpius OB2 pero dado que dicha asociación se encuentra a una distancia aproximada de 150 pársecs, su pertenencia a la misma es cuestionable.​"
"http://es.dbpedia.org/resource/Ómicron_Scorpii","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07wd96"
"http://es.dbpedia.org/resource/Ómicron_Scorpii","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estrellas"
"http://es.dbpedia.org/resource/Ómicron_Scorpii","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Constelación_de_Scorpius"
"http://es.dbpedia.org/resource/Ómicron_Scorpii","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ómicron_Scorpii"
"http://es.dbpedia.org/resource/Ómicron_Scorpii","http://es.dbpedia.org/property/clase","A4II/III"
"http://es.dbpedia.org/resource/Ómicron_Scorpii","http://es.dbpedia.org/property/constelación","http://es.dbpedia.org/resource/Escorpio_(constelación)"
"http://es.dbpedia.org/resource/Ómicron_Scorpii","http://es.dbpedia.org/property/distAl",879
"http://es.dbpedia.org/resource/Ómicron_Scorpii","http://es.dbpedia.org/property/distPc",269
"http://es.dbpedia.org/resource/Ómicron_Scorpii","http://es.dbpedia.org/property/edad",29
"http://es.dbpedia.org/resource/Ómicron_Scorpii","http://es.dbpedia.org/property/gravedad",2.12
"http://es.dbpedia.org/resource/Ómicron_Scorpii","http://es.dbpedia.org/property/lumen",1030
"http://es.dbpedia.org/resource/Ómicron_Scorpii","http://es.dbpedia.org/property/magabsV",-2.6
"http://es.dbpedia.org/resource/Ómicron_Scorpii","http://es.dbpedia.org/property/magapaV","+4,55"
"http://es.dbpedia.org/resource/Ómicron_Scorpii","http://es.dbpedia.org/property/metal","[Fe/H] = 0,17"
"http://es.dbpedia.org/resource/Ómicron_Scorpii","http://es.dbpedia.org/property/msol",7.9
"http://es.dbpedia.org/resource/Ómicron_Scorpii","http://es.dbpedia.org/property/nombre","Ómicron Scorpii"
"http://es.dbpedia.org/resource/Ómicron_Scorpii","http://es.dbpedia.org/property/nombres",19
"http://es.dbpedia.org/resource/Ómicron_Scorpii","http://es.dbpedia.org/property/parax",3.71
"http://es.dbpedia.org/resource/Ómicron_Scorpii","http://es.dbpedia.org/property/rsol","~ 44"
"http://es.dbpedia.org/resource/Ómicron_Scorpii","http://es.dbpedia.org/property/simbad","Omi+Sco"
"http://es.dbpedia.org/resource/Ómicron_Scorpii","http://es.dbpedia.org/property/temp",8370
"http://es.dbpedia.org/resource/Ómicron_Scorpii","http://es.dbpedia.org/property/velRad",-8.2
"http://es.dbpedia.org/resource/Ómicron_Scorpii","http://es.dbpedia.org/property/época","http://es.dbpedia.org/resource/Fecha_juliana"
"http://es.dbpedia.org/resource/Ómicron_Scorpii","http://es.dbpedia.org/property/α","1200.0"
"http://es.dbpedia.org/resource/Ómicron_Scorpii","http://es.dbpedia.org/property/δ",-24
"http://es.dbpedia.org/resource/Ómicron_Scorpii","http://dbpedia.org/ontology/wikiPageID",5303332
"http://es.dbpedia.org/resource/Ómicron_Scorpii","http://dbpedia.org/ontology/wikiPageRevisionID",124449362
"http://es.dbpedia.org/resource/Ómicron_Scorpii","http://dbpedia.org/ontology/wikiPageLength",6298
"http://es.dbpedia.org/resource/Ómicron_Scorpii","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ómicron_Scorpii?oldid=124449362&ns=0"
"http://es.dbpedia.org/resource/Ómicron_Scorpii","http://dbpedia.org/ontology/abstract","Ómicron Scorpii (ο Sco / 19 Scorpii) es una estrella de magnitud aparente +4,55​situada en la constelación de Escorpio.De acuerdo a la nueva reducción de los datos de paralaje del satélite Hipparcos, se encuentra a 269 pársecs —879 años luz— del Sistema Solar, si bien la medida conlleva un alto grado de error que hace que su distancia esté comprendida entre 235 y 315 pársecs.Ha sido considerada miembro de la Asociación estelar Scorpius OB2 pero dado que dicha asociación se encuentra a una distancia aproximada de 150 pársecs, su pertenencia a la misma es cuestionable.​ Ómicron Scorpii es una gigante luminosa blanca de tipo espectral A4II/III con una temperatura efectiva de 8370 ± 200 K.​La medida de su diámetro angular, 1,15 milisegundos de arco,​ conjuntamente con la distancia a la que se encuentra, permite estimar su radio, siendo éste unas 44 veces más grande que el radio solar.Gira sobre sí misma con una velocidad de rotación proyectada —componente de la velocidad radial que depende de la inclinación del eje de la estrella respecto a la línea de visión— de 23 km/s.​Presenta una metalicidad superior a la del Sol en un 48%​ y, como la mayor parte de las supergigantes de tipo A y F, muestra sobreabundancia de nitrógeno.​Aunque es una estrella masiva con una masa entre 7,9​ y 8,7 masas solares,​ está por debajo del límite por encima del cual las estrellas explosionan como supernovas.Tiene una edad entre 29​ y 40 millones de años.​ Ómicron Scorpii está asociada a una fuente emisora de rayos X, cuya separación respecto a la posición de la estrella en el espectro visible es de 5 segundos de arco. Sin embargo, hasta la fecha, no hay constancia de ninguna compañera estelar que acompañe a Ómicron Scorpii.Por otra parte, aunque medidas iniciales detectaron un campo magnético en esta estrella de <Bz> = 46 G, posteriores mediciones parecen descartar la existencia de dicho campo.​"
"http://es.dbpedia.org/resource/19_Scorpii","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ómicron_Scorpii"
"http://es.dbpedia.org/resource/Omicron_Scorpii","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ómicron_Scorpii"
