"subject","predicate","object"
"http://es.dbpedia.org/resource/One_Astor_Plaza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/One_Astor_Plaza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/One_Astor_Plaza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/One_Astor_Plaza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/One_Astor_Plaza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/One_Astor_Plaza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/One_Astor_Plaza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/One_Astor_Plaza","http://www.w3.org/2000/01/rdf-schema#label","One Astor Plaza"
"http://es.dbpedia.org/resource/One_Astor_Plaza","http://www.w3.org/2000/01/rdf-schema#comment","El One Astor Plaza es un rascacielos de Nueva York, situado en Manhattan, concretamente en Times Square, en Broadway nº 1515, a la altura de la calle 45. Con una altura de 227 metros, y con 54 pisos, este edificio, terminado en 1972, fue concebido por Der Scutt, del gabinete . Inicialmente fue la sede de la antigua cadena de retail W.T. Grant. Actualmente la sede de ViacomCBS, pero también los estudios de la cadena musical MTV, el , y el ."
"http://es.dbpedia.org/resource/One_Astor_Plaza","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bhkt5"
"http://es.dbpedia.org/resource/One_Astor_Plaza","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Rascacielos_de_Estados_Unidos_entre_200_y_249_metros"
"http://es.dbpedia.org/resource/One_Astor_Plaza","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Edificios_de_oficinas_de_Estados_Unidos_de_los_años_1970"
"http://es.dbpedia.org/resource/One_Astor_Plaza","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Estados_Unidos_de_1972"
"http://es.dbpedia.org/resource/One_Astor_Plaza","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obras_de_Der_Scutt"
"http://es.dbpedia.org/resource/One_Astor_Plaza","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Rascacielos_de_Manhattan"
"http://es.dbpedia.org/resource/One_Astor_Plaza","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Rascacielos_inaugurados_en_1972"
"http://es.dbpedia.org/resource/One_Astor_Plaza","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/One_Astor_Plaza"
"http://es.dbpedia.org/resource/One_Astor_Plaza","http://es.dbpedia.org/property/alturaArquitectónica","227 m"
"http://es.dbpedia.org/resource/One_Astor_Plaza","http://es.dbpedia.org/property/arquitecto","Der Scutt de Ely J. Kahn & Jacobs"
"http://es.dbpedia.org/resource/One_Astor_Plaza","http://es.dbpedia.org/property/dirección","Broadway 1515"
"http://es.dbpedia.org/resource/One_Astor_Plaza","http://es.dbpedia.org/property/dueño","SL Green Realty"
"http://es.dbpedia.org/resource/One_Astor_Plaza","http://es.dbpedia.org/property/estado","Completado"
"http://es.dbpedia.org/resource/One_Astor_Plaza","http://es.dbpedia.org/property/finalización",1972
"http://es.dbpedia.org/resource/One_Astor_Plaza","http://es.dbpedia.org/property/inicio",1968
"http://es.dbpedia.org/resource/One_Astor_Plaza","http://es.dbpedia.org/property/localización","Nueva York,"
"http://es.dbpedia.org/resource/One_Astor_Plaza","http://es.dbpedia.org/property/númeroDePlantas",54
"http://es.dbpedia.org/resource/One_Astor_Plaza","http://es.dbpedia.org/property/superficie","179.487"
"http://es.dbpedia.org/resource/One_Astor_Plaza","http://es.dbpedia.org/property/uso","Oficinas"
"http://es.dbpedia.org/resource/One_Astor_Plaza","http://dbpedia.org/ontology/wikiPageID",4513099
"http://es.dbpedia.org/resource/One_Astor_Plaza","http://dbpedia.org/ontology/wikiPageRevisionID",125438175
"http://es.dbpedia.org/resource/One_Astor_Plaza","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100822185428/http:/nokiatheatrenyc.com/"
"http://es.dbpedia.org/resource/One_Astor_Plaza","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.minskofftheatre.com/"
"http://es.dbpedia.org/resource/One_Astor_Plaza","http://dbpedia.org/ontology/wikiPageLength",4242
"http://es.dbpedia.org/resource/One_Astor_Plaza","http://dbpedia.org/ontology/address","Broadway1515"
"http://es.dbpedia.org/resource/One_Astor_Plaza","http://dbpedia.org/ontology/buildingEndDate","1972"
"http://es.dbpedia.org/resource/One_Astor_Plaza","http://dbpedia.org/ontology/buildingStartDate","1968"
"http://es.dbpedia.org/resource/One_Astor_Plaza","http://dbpedia.org/ontology/floorCount",54
"http://es.dbpedia.org/resource/One_Astor_Plaza","http://dbpedia.org/ontology/width",179.487
