"subject","predicate","object"
"http://dbpedia.org/resource/Françoise_Bourdin","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Françoise_Bourdin"
"http://es.wikipedia.org/wiki/Françoise_Bourdin","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Françoise_Bourdin"
"http://es.dbpedia.org/resource/Françoise_Bourdin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Françoise_Bourdin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Françoise_Bourdin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Françoise_Bourdin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Françoise_Bourdin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Françoise_Bourdin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Françoise_Bourdin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Françoise_Bourdin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Françoise_Bourdin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Françoise_Bourdin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Françoise_Bourdin","http://www.w3.org/2000/01/rdf-schema#label","Françoise Bourdin"
"http://es.dbpedia.org/resource/Françoise_Bourdin","http://www.w3.org/2000/01/rdf-schema#comment","Françoise Bourdin (1952) es una prolífica novelista romántica francesa. Sus libros giran en torno a historias y secretos familiares.​​"
"http://es.dbpedia.org/resource/Françoise_Bourdin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_París"
"http://es.dbpedia.org/resource/Françoise_Bourdin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_París"
"http://es.dbpedia.org/resource/Françoise_Bourdin","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Françoise_Bourdin"
"http://es.dbpedia.org/resource/Françoise_Bourdin","http://dbpedia.org/ontology/wikiPageID",7533723
"http://es.dbpedia.org/resource/Françoise_Bourdin","http://dbpedia.org/ontology/wikiPageRevisionID",126842770
"http://es.dbpedia.org/resource/Françoise_Bourdin","http://dbpedia.org/ontology/wikiPageLength",5319
"http://es.dbpedia.org/resource/Françoise_Bourdin","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Françoise_Bourdin?oldid=126842770&ns=0"
"http://es.dbpedia.org/resource/Françoise_Bourdin","http://dbpedia.org/ontology/abstract","Françoise Bourdin (1952) es una prolífica novelista romántica francesa. Sus libros giran en torno a historias y secretos familiares.​​"
