"subject","predicate","object"
"http://dbpedia.org/resource/Miguel_Cané,_La_Pampa","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Miguel_Cané_(La_Pampa)"
"http://es.dbpedia.org/resource/Estación_Miguel_Cané","http://es.dbpedia.org/property/localidad","http://es.dbpedia.org/resource/Miguel_Cané_(La_Pampa)"
"http://es.dbpedia.org/resource/Estación_Miguel_Cané","http://dbpedia.org/ontology/province","http://es.dbpedia.org/resource/Miguel_Cané_(La_Pampa)"
"http://es.dbpedia.org/resource/Miguel_Cane_(La_Pampa)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Miguel_Cané_(La_Pampa)"
"http://es.dbpedia.org/resource/Departamento_Quemú_Quemú","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Miguel_Cané_(La_Pampa)"
"http://es.dbpedia.org/resource/Miguel_Cané_(La_Pampa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Miguel_Cané_(La_Pampa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Miguel_Cané_(La_Pampa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Miguel_Cané_(La_Pampa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Miguel_Cané_(La_Pampa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Miguel_Cané_(La_Pampa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Miguel_Cané_(La_Pampa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Miguel_Cané_(La_Pampa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Miguel_Cané_(La_Pampa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Miguel_Cané_(La_Pampa)","http://www.w3.org/2000/01/rdf-schema#label","Miguel Cané (La Pampa)"
"http://es.dbpedia.org/resource/Miguel_Cané_(La_Pampa)","http://www.w3.org/2000/01/rdf-schema#comment","Miguel Cané es una localidad de la provincia de La Pampa, Argentina. Pertenece al Departamento Quemú Quemú."
"http://es.dbpedia.org/resource/Miguel_Cané_(La_Pampa)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bwmbgy"
"http://es.dbpedia.org/resource/Miguel_Cané_(La_Pampa)","http://xmlns.com/foaf/0.1/name","Miguel Cané"
"http://es.dbpedia.org/resource/Miguel_Cané_(La_Pampa)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_rurales_de_La_Pampa"
"http://es.dbpedia.org/resource/Miguel_Cané_(La_Pampa)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Departamento_Quemú_Quemú"
"http://es.dbpedia.org/resource/Miguel_Cané_(La_Pampa)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipios_de_La_Pampa"
"http://es.dbpedia.org/resource/Miguel_Cané_(La_Pampa)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Miguel_Cané_(La_Pampa)"
"http://es.dbpedia.org/resource/Miguel_Cané_(La_Pampa)","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Miguel_Cané_(La_Pampa)","http://es.dbpedia.org/property/códigoPostal",6331
"http://es.dbpedia.org/resource/Miguel_Cané_(La_Pampa)","http://es.dbpedia.org/property/dirigentesNombres","Rosa Eleno"
