"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Campinas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Distritos_de_negocios_de_alta_tecnología"
"http://es.dbpedia.org/resource/Bulevar_de_Teherán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Distritos_de_negocios_de_alta_tecnología"
"http://es.dbpedia.org/resource/Villeneuve-d'Ascq","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Distritos_de_negocios_de_alta_tecnología"
"http://es.dbpedia.org/resource/São_Carlos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Distritos_de_negocios_de_alta_tecnología"
"http://es.dbpedia.org/resource/Parque_científico_e_industrial_de_Hsinchu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Distritos_de_negocios_de_alta_tecnología"
"http://es.dbpedia.org/resource/Sophia_Antípolis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Distritos_de_negocios_de_alta_tecnología"
"http://es.dbpedia.org/resource/Silicon_Valley","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Distritos_de_negocios_de_alta_tecnología"
"http://es.dbpedia.org/resource/MaRS_Discovery_District","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Distritos_de_negocios_de_alta_tecnología"
"http://es.dbpedia.org/resource/Nariman_Point","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Distritos_de_negocios_de_alta_tecnología"
"http://es.dbpedia.org/resource/Silicon_Wadi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Distritos_de_negocios_de_alta_tecnología"
"http://es.dbpedia.org/resource/Categoría:Distritos_de_negocios_de_alta_tecnología","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Distritos_de_negocios_de_alta_tecnología","http://www.w3.org/2000/01/rdf-schema#label","Distritos de negocios de alta tecnología"
"http://es.dbpedia.org/resource/Categoría:Distritos_de_negocios_de_alta_tecnología","http://www.w3.org/2004/02/skos/core#prefLabel","Distritos de negocios de alta tecnología"
"http://es.dbpedia.org/resource/Categoría:Distritos_de_negocios_de_alta_tecnología","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Empresas"
"http://es.dbpedia.org/resource/Categoría:Distritos_de_negocios_de_alta_tecnología","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Barrios_por_tipo"
"http://es.dbpedia.org/resource/Categoría:Distritos_de_negocios_de_alta_tecnología","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Tecnología"
"http://es.dbpedia.org/resource/Categoría:Distritos_de_negocios_de_alta_tecnología","http://dbpedia.org/ontology/wikiPageID",1081022
"http://es.dbpedia.org/resource/Categoría:Distritos_de_negocios_de_alta_tecnología","http://dbpedia.org/ontology/wikiPageRevisionID",78814260
"http://es.dbpedia.org/resource/Categoría:Distritos_de_negocios_de_alta_tecnología","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Distritos_de_negocios_de_alta_tecnología?oldid=78814260&ns=14"
"http://es.dbpedia.org/resource/Centro_de_Innovación_de_Skólkovo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Distritos_de_negocios_de_alta_tecnología"
"http://es.dbpedia.org/resource/São_José_dos_Campos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Distritos_de_negocios_de_alta_tecnología"
"http://es.dbpedia.org/resource/Zona_metropolitana_de_Guadalajara","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Distritos_de_negocios_de_alta_tecnología"
"http://es.dbpedia.org/resource/IoT_Valley","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Distritos_de_negocios_de_alta_tecnología"
"http://es.dbpedia.org/resource/Silicon_Alley","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Distritos_de_negocios_de_alta_tecnología"
"http://es.dbpedia.org/resource/Kista","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Distritos_de_negocios_de_alta_tecnología"
"http://es.dbpedia.org/resource/Zhongguancun","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Distritos_de_negocios_de_alta_tecnología"
