"subject","predicate","object"
"http://es.wikipedia.org/wiki/Raúl_Rangel","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Raúl_Rangel"
"http://es.dbpedia.org/resource/Raúl_Rangel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Raúl_Rangel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Raúl_Rangel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Raúl_Rangel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Raúl_Rangel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Raúl_Rangel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Raúl_Rangel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Raúl_Rangel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Raúl_Rangel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Raúl_Rangel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Raúl_Rangel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Raúl_Rangel","http://www.w3.org/2000/01/rdf-schema#label","Raúl Rangel"
"http://es.dbpedia.org/resource/Raúl_Rangel","http://www.w3.org/2000/01/rdf-schema#comment","Raúl Rangel Ojeda, nacido el 19 de agosto de 1941, es un exjugador de badminton mexicano que compitió en torneos nacionales e internacionales durante los años 1960s. Raúl Rangel y su hermano menor Antonio Rangel se iniciaron en el badminton, jugando en el gimnasio del Centro Deportivo Chapultepec, AC. En 1958, un joven Raúl Rangel sorprendió al ganar tanto el sencillo varonil, como el dobles varonil del Campeonato Nacional de Badminton de México; este último evento, jugando de pareja con su hermano Antonio Rangel.​"
"http://es.dbpedia.org/resource/Raúl_Rangel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jugadores_de_bádminton"
"http://es.dbpedia.org/resource/Raúl_Rangel","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Raúl_Rangel"
"http://es.dbpedia.org/resource/Raúl_Rangel","http://dbpedia.org/ontology/wikiPageID",7536560
"http://es.dbpedia.org/resource/Raúl_Rangel","http://dbpedia.org/ontology/wikiPageRevisionID",126485604
"http://es.dbpedia.org/resource/Raúl_Rangel","http://dbpedia.org/ontology/wikiPageLength",4502
"http://es.dbpedia.org/resource/Raúl_Rangel","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Raúl_Rangel?oldid=126485604&ns=0"
"http://es.dbpedia.org/resource/Raúl_Rangel","http://dbpedia.org/ontology/abstract","Raúl Rangel Ojeda, nacido el 19 de agosto de 1941, es un exjugador de badminton mexicano que compitió en torneos nacionales e internacionales durante los años 1960s. Raúl Rangel y su hermano menor Antonio Rangel se iniciaron en el badminton, jugando en el gimnasio del Centro Deportivo Chapultepec, AC. En 1958, un joven Raúl Rangel sorprendió al ganar tanto el sencillo varonil, como el dobles varonil del Campeonato Nacional de Badminton de México; este último evento, jugando de pareja con su hermano Antonio Rangel.​ Al final de su carrera deportiva, Raúl Rangel había logrado ganar 8 veces más el evento de dobles varonil del Campeonato Nacional de Badminton de México, además de un Campeonato Nacional Abierto de México, y otros torneos nacionales e internacionales.​ De hecho, jugando de pareja con su hermano Antonio Rangel, los hermanos Rangel se convirtieron en una de las parejas de badmintonistas mexicanos más exitosas en la historia del badminton mexicano. Raúl Rangel también fue miembro del primer equipo nacional de badminton que representó a México en la Thomas Cup en 1964.​"
"http://dbpedia.org/resource/Raúl_Rangel","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Raúl_Rangel"
