"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Política_de_Tonga","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Tonga"
"http://es.dbpedia.org/resource/Categoría:Naturaleza_de_Tonga","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Tonga"
"http://es.dbpedia.org/resource/Categoría:Tonga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Tonga","http://www.w3.org/2000/01/rdf-schema#label","Tonga"
"http://es.dbpedia.org/resource/Categoría:Tonga","http://www.w3.org/2004/02/skos/core#prefLabel","Tonga"
"http://es.dbpedia.org/resource/Categoría:Tonga","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Monarquías_de_Oceanía"
"http://es.dbpedia.org/resource/Categoría:Tonga","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Países_de_Oceanía"
"http://es.dbpedia.org/resource/Categoría:Tonga","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Polinesia"
"http://es.dbpedia.org/resource/Categoría:Tonga","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Estados_y_territorios_fundados_en_1971"
"http://es.dbpedia.org/resource/Categoría:Tonga","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Mancomunidad_de_Naciones"
"http://es.dbpedia.org/resource/Categoría:Tonga","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Microestados"
"http://es.dbpedia.org/resource/Categoría:Tonga","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Miembros_de_la_Organización_de_las_Naciones_Unidas"
"http://es.dbpedia.org/resource/Categoría:Tonga","http://www.w3.org/2004/02/skos/core#related","http://es.dbpedia.org/resource/Categoría:Países"
"http://es.dbpedia.org/resource/Categoría:Tonga","http://www.w3.org/2004/02/skos/core#related","http://es.dbpedia.org/resource/Categoría:Países_de_Oceanía"
"http://es.dbpedia.org/resource/Categoría:Tonga","http://www.w3.org/2004/02/skos/core#related","http://es.dbpedia.org/resource/Categoría:Oceanía"
"http://es.dbpedia.org/resource/Categoría:Tonga","http://dbpedia.org/ontology/wikiPageID",78026
"http://es.dbpedia.org/resource/Categoría:Tonga","http://dbpedia.org/ontology/wikiPageRevisionID",84525499
"http://es.dbpedia.org/resource/Categoría:Tonga","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Tonga?oldid=84525499&ns=14"
"http://es.dbpedia.org/resource/Ciclón_Waka","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tonga"
"http://es.dbpedia.org/resource/Categoría:Geografía_de_Tonga","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Tonga"
"http://es.dbpedia.org/resource/Categoría:Historia_de_Tonga","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Tonga"
"http://es.dbpedia.org/resource/Categoría:Tonganos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Tonga"
"http://es.dbpedia.org/resource/Tonga","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tonga"
"http://es.dbpedia.org/resource/Categoría:Cultura_de_Tonga","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Tonga"
"http://es.dbpedia.org/resource/Categoría:Economía_de_Tonga","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Tonga"
"http://es.dbpedia.org/resource/Marina_de_Tonga","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tonga"
"http://es.dbpedia.org/resource/Categoría:Anexos:Tonga","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Tonga"
"http://es.dbpedia.org/resource/Ministerio_de_Educación_(Tonga)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tonga"
"http://es.dbpedia.org/resource/Categoría:Sociedad_de_Tonga","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Tonga"
"http://es.dbpedia.org/resource/Titilupe","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tonga"
