"subject","predicate","object"
"http://es.dbpedia.org/resource/Soussac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Soussac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Soussac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Soussac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Soussac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Soussac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Soussac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Soussac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Soussac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Soussac","http://www.w3.org/2000/01/rdf-schema#label","Soussac"
"http://es.dbpedia.org/resource/Soussac","http://www.w3.org/2000/01/rdf-schema#comment","Soussac  es una población y comuna francesa, situada en la región de Aquitania, departamento de Gironda, en el distrito de Langon y cantón de Pellegrue."
"http://es.dbpedia.org/resource/Soussac","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03ns2hf"
"http://es.dbpedia.org/resource/Soussac","http://xmlns.com/foaf/0.1/name","Soussac"
"http://es.dbpedia.org/resource/Soussac","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Gironda"
"http://es.dbpedia.org/resource/Soussac","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Soussac"
"http://es.dbpedia.org/resource/Soussac","http://es.dbpedia.org/property/códigoPostal",33790
"http://es.dbpedia.org/resource/Soussac","http://es.dbpedia.org/property/elevaciónAlta","125 m"
"http://es.dbpedia.org/resource/Soussac","http://es.dbpedia.org/property/elevaciónBaja","63 m"
"http://es.dbpedia.org/resource/Soussac","http://es.dbpedia.org/property/elevaciónMedia","100 m"
"http://es.dbpedia.org/resource/Soussac","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Soussac","http://es.dbpedia.org/property/horario","CET"
"http://es.dbpedia.org/resource/Soussac","http://es.dbpedia.org/property/horarioVerano","CEST"
"http://es.dbpedia.org/resource/Soussac","http://es.dbpedia.org/property/mapaLoc","Francia"
"http://es.dbpedia.org/resource/Soussac","http://es.dbpedia.org/property/nombre","Soussac"
"http://es.dbpedia.org/resource/Soussac","http://es.dbpedia.org/property/país","Francia"
"http://es.dbpedia.org/resource/Soussac","http://es.dbpedia.org/property/población",159
"http://es.dbpedia.org/resource/Soussac","http://es.dbpedia.org/property/poblaciónAño",1999
"http://es.dbpedia.org/resource/Soussac","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Pellegrue"
"http://es.dbpedia.org/resource/Soussac","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Aquitania"
"http://es.dbpedia.org/resource/Soussac","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Langon"
"http://es.dbpedia.org/resource/Soussac","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_de_communes_du_Pays_de_Pellegrue"
"http://es.dbpedia.org/resource/Soussac","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Gironda"
"http://es.dbpedia.org/resource/Soussac","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Cantón_francés"
"http://es.dbpedia.org/resource/Soussac","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Distritos_de_Francia"
"http://es.dbpedia.org/resource/Soussac","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Soussac","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Soussac","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Mancomunidades_de_Francia"
"http://es.dbpedia.org/resource/Soussac","http://dbpedia.org/ontology/wikiPageID",1891441
