"subject","predicate","object"
"http://es.dbpedia.org/resource/(241)_Germania","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/(240)_Vanadis"
"http://es.dbpedia.org/resource/240_Vanadis","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/(240)_Vanadis"
"http://es.dbpedia.org/resource/(239)_Adrastea","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/(240)_Vanadis"
"http://es.wikipedia.org/wiki/(240)_Vanadis","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/(240)_Vanadis"
"http://es.dbpedia.org/resource/(240)_Vanadis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/(240)_Vanadis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://es.dbpedia.org/resource/(240)_Vanadis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/(240)_Vanadis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/(240)_Vanadis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/(240)_Vanadis","http://www.w3.org/2000/01/rdf-schema#label","(240) Vanadis"
"http://es.dbpedia.org/resource/(240)_Vanadis","http://www.w3.org/2000/01/rdf-schema#comment","(240) Vanadis es un asteroide que forma parte del cinturón de asteroides y fue descubierto por Alphonse Louis Nicolas Borrelly desde el observatorio de Marsella, Francia, el 27 de agosto de 1884.Se nombró por Vanadis, uno de los nombres de la diosa nórdica Freya.​"
"http://es.dbpedia.org/resource/(240)_Vanadis","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.057_52"
"http://es.dbpedia.org/resource/(240)_Vanadis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Wikiproyecto:Asteroides/Artículos_de_asteroides"
"http://es.dbpedia.org/resource/(240)_Vanadis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_por_Alphonse_Borrelly"
"http://es.dbpedia.org/resource/(240)_Vanadis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_en_1884"
"http://es.dbpedia.org/resource/(240)_Vanadis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asteroides_del_cinturón_principal"
"http://es.dbpedia.org/resource/(240)_Vanadis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_desde_el_Observatorio_de_Marsella"
"http://es.dbpedia.org/resource/(240)_Vanadis","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/(240)_Vanadis"
"http://es.dbpedia.org/resource/(240)_Vanadis","http://es.dbpedia.org/property/afelio",3.214
"http://es.dbpedia.org/resource/(240)_Vanadis","http://es.dbpedia.org/property/albedo",0.0411
"http://es.dbpedia.org/resource/(240)_Vanadis","http://es.dbpedia.org/property/anomalíaMedia",284.7
"http://es.dbpedia.org/resource/(240)_Vanadis","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/(239)_Adrastea"
"http://es.dbpedia.org/resource/(240)_Vanadis","http://es.dbpedia.org/property/argumentoPerihelio",300.1
