"subject","predicate","object"
"http://es.dbpedia.org/resource/Autocefala","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Autocefalía"
"http://es.dbpedia.org/resource/Autocefalia","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Autocefalía"
"http://es.dbpedia.org/resource/Autocefalo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Autocefalía"
"http://es.dbpedia.org/resource/Autocéfala","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Autocefalía"
"http://es.dbpedia.org/resource/Autocéfalo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Autocefalía"
"http://es.dbpedia.org/resource/Autocefalía","http://www.w3.org/2000/01/rdf-schema#label","Autocefalía"
"http://es.dbpedia.org/resource/Autocefalía","http://www.w3.org/2000/01/rdf-schema#comment","Autocefalía, en iglesias cristianas y especialmente en las ortodoxas y las ortodoxas orientales, es el estatus de una iglesia jerárquica en la que su obispo no responde a ninguna clase de obispo de mayor rango. Cuando un concilio ecuménico u obispo de alto rango, como un patriarca u otro primado, libera provincias eclesiásticas de su autoridad, mientras que la nueva iglesia independiente se mantenga en comunión completa (o total) con la jerarquía a la cual cesa de pertenecer, el consejo o primado está concediendo autocefalía."
"http://es.dbpedia.org/resource/Autocefalía","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0pz87"
"http://es.dbpedia.org/resource/Autocefalía","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesias_ortodoxas_orientales"
"http://es.dbpedia.org/resource/Autocefalía","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Términos_cristianos"
"http://es.dbpedia.org/resource/Autocefalía","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Teología_ortodoxa"
"http://es.dbpedia.org/resource/Autocefalía","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Autocefalía"
"http://es.dbpedia.org/resource/Autocefalía","http://dbpedia.org/ontology/wikiPageID",1066160
"http://es.dbpedia.org/resource/Autocefalía","http://dbpedia.org/ontology/wikiPageRevisionID",124657732
"http://es.dbpedia.org/resource/Autocefalía","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.newadvent.org/cathen/02142a.htm"
"http://es.dbpedia.org/resource/Autocefalía","http://dbpedia.org/ontology/wikiPageLength",2088
"http://es.dbpedia.org/resource/Autocefalía","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Autocefalía?oldid=124657732&ns=0"
"http://es.dbpedia.org/resource/Autocefalía","http://dbpedia.org/ontology/abstract","Autocefalía, en iglesias cristianas y especialmente en las ortodoxas y las ortodoxas orientales, es el estatus de una iglesia jerárquica en la que su obispo no responde a ninguna clase de obispo de mayor rango. Cuando un concilio ecuménico u obispo de alto rango, como un patriarca u otro primado, libera provincias eclesiásticas de su autoridad, mientras que la nueva iglesia independiente se mantenga en comunión completa (o total) con la jerarquía a la cual cesa de pertenecer, el consejo o primado está concediendo autocefalía. Por ejemplo, a la Iglesia ortodoxa chipriota le fue concedida la autocefalía por el Concilio de Éfeso y es dirigida por el arzobispo de Chipre, quien no responde a ninguna autoridad eclesiástica superior, aunque su iglesia se mantiene en plena comunión con otras iglesias ortodoxas. Similarmente, a la Iglesia tewahedo de Etiopía le fue concedida la autocefalía por el papa copto en 1950, y a la Iglesia ortodoxa en América también le fue concedida la autocefalía, por el Patriarca de Moscú en 1970. Un rango anterior a la autocefalía es la autonomía. Una Iglesia que es autónoma tiene a su obispo de mayor rango, como un arzobispo o metropolitano, apuntado por el patriarca de la Iglesia madre, pero es autodeterminante en cualquier otro sentido. Literalmente, ""autocéfalo"" no significa autogobierno, significa «con propia cabeza». Kephalos significa «cabeza» en griego. Por lo tanto, autocéfalo denota que tiene cabeza propia, mientras que autónomo significa literalmente «autolegislado». Nomos es la palabra griega para «ley»."
"http://es.wikipedia.org/wiki/Autocefalía","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Autocefalía"
"http://es.dbpedia.org/resource/Autocéfalas","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Autocefalía"
"http://dbpedia.org/resource/Autocephaly","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Autocefalía"
