"subject","predicate","object"
"http://es.dbpedia.org/resource/Altorricón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Altorricón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Altorricón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Altorricón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentalAdministrativeRegion"
"http://es.dbpedia.org/resource/Altorricón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Altorricón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Altorricón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Altorricón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Altorricón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Altorricón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Altorricón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Municipality"
"http://es.dbpedia.org/resource/Altorricón","http://www.w3.org/2000/01/rdf-schema#label","Altorricón"
"http://es.dbpedia.org/resource/Altorricón","http://www.w3.org/2000/01/rdf-schema#comment","Altorricón (El Torricó en catalán)​ es un municipio y población de España, perteneciente a la Comarca de la Litera, al este de la provincia de Huesca, comunidad autónoma de Aragón, a 90,4 km de Huesca. Tiene un área de 32 km² con una población de 1.491 habitantes (INE 2008) y una densidad de 46,59 hab/km². El código postal es 22540."
"http://es.dbpedia.org/resource/Altorricón","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03l8cg"
"http://es.dbpedia.org/resource/Altorricón","http://xmlns.com/foaf/0.1/name","Altorricón"
"http://es.dbpedia.org/resource/Altorricón","http://xmlns.com/foaf/0.1/homepage","http://www.altorricon.org/"
"http://es.dbpedia.org/resource/Altorricón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Altorricón"
"http://es.dbpedia.org/resource/Altorricón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Huesca"
"http://es.dbpedia.org/resource/Altorricón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:La_Litera"
"http://es.dbpedia.org/resource/Altorricón","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Altorricón"
"http://es.dbpedia.org/resource/Altorricón","http://es.dbpedia.org/property/alcalde","Susana Ramón Purroy"
"http://es.dbpedia.org/resource/Altorricón","http://es.dbpedia.org/property/alcaldeAño",2019
"http://es.dbpedia.org/resource/Altorricón","http://es.dbpedia.org/property/altitud",265
"http://es.dbpedia.org/resource/Altorricón","http://es.dbpedia.org/property/bandera","Bandera del Torricó.svg"
"http://es.dbpedia.org/resource/Altorricón","http://es.dbpedia.org/property/codMunicipio",25
"http://es.dbpedia.org/resource/Altorricón","http://es.dbpedia.org/property/codProvincia",22
"http://es.dbpedia.org/resource/Altorricón","http://es.dbpedia.org/property/comarca","http://es.dbpedia.org/resource/La_Litera"
"http://es.dbpedia.org/resource/Altorricón","http://es.dbpedia.org/property/cp",22540
"http://es.dbpedia.org/resource/Altorricón","http://es.dbpedia.org/property/distancia",90.4
"http://es.dbpedia.org/resource/Altorricón","http://es.dbpedia.org/property/escudo","Escut del Torricó.svg"
"http://es.dbpedia.org/resource/Altorricón","http://es.dbpedia.org/property/gentilicio","altorriconense"
"http://es.dbpedia.org/resource/Altorricón","http://es.dbpedia.org/property/imagen","Iglesia altorricon.jpg"
"http://es.dbpedia.org/resource/Altorricón","http://es.dbpedia.org/property/mapaLoc","España"
"http://es.dbpedia.org/resource/Altorricón","http://es.dbpedia.org/property/mapaLoc","Huesca"
"http://es.dbpedia.org/resource/Altorricón","http://es.dbpedia.org/property/nombre","Altorricón"
"http://es.dbpedia.org/resource/Altorricón","http://es.dbpedia.org/property/nombreOficial","Altorricón"
"http://es.dbpedia.org/resource/Altorricón","http://es.dbpedia.org/property/partido","Monzón"
"http://es.dbpedia.org/resource/Altorricón","http://es.dbpedia.org/property/referencia","Huesca"
"http://es.dbpedia.org/resource/Altorricón","http://es.dbpedia.org/property/superficie",32
"http://es.dbpedia.org/resource/Altorricón","http://es.dbpedia.org/property/web","http://www.altorricon.org/"
"http://es.dbpedia.org/resource/Altorricón","http://dbpedia.org/ontology/wikiPageID",435006
"http://es.dbpedia.org/resource/Altorricón","http://dbpedia.org/ontology/wikiPageRevisionID",129600084
"http://es.dbpedia.org/resource/Altorricón","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.altorricon.org/"
"http://es.dbpedia.org/resource/Altorricón","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.comarcaacomarca.com/id/4117/localidad.asp%3Fq=Altorric%F3n%20%2F%20El%20Torric%F3"
"http://es.dbpedia.org/resource/Altorricón","http://dbpedia.org/ontology/PopulatedPlace/areaTotal","32.0"
"http://es.dbpedia.org/resource/Altorricón","http://dbpedia.org/ontology/wikiPageLength",9602
"http://es.dbpedia.org/resource/Altorricón","http://dbpedia.org/ontology/activeYearsStartYear","2019"
