"subject","predicate","object"
"http://es.dbpedia.org/resource/Jean-Pierre_de_Claris_de_Florian","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Jean-Pierre_Claris_de_Florian"
"http://es.dbpedia.org/resource/Jean_Pierre_Claris_de_Florian","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Jean-Pierre_Claris_de_Florian"
"http://es.dbpedia.org/resource/Jean_Pierre_de_Claris_de_Florian","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Jean-Pierre_Claris_de_Florian"
"http://es.wikipedia.org/wiki/Jean-Pierre_Claris_de_Florian","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Jean-Pierre_Claris_de_Florian"
"http://es.dbpedia.org/resource/Jean-Pierre_Claris_de_Florian","http://www.w3.org/2000/01/rdf-schema#label","Jean-Pierre Claris de Florian"
"http://es.dbpedia.org/resource/Jean-Pierre_Claris_de_Florian","http://www.w3.org/2000/01/rdf-schema#comment","Jean-Pierre Claris de Florian (Cévennes, 6 de marzo de 1755 - Sceaux, 12 de septiembre de 1794), escritor francés, sobrino de Voltaire."
"http://es.dbpedia.org/resource/Jean-Pierre_Claris_de_Florian","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06sv4k"
"http://es.dbpedia.org/resource/Jean-Pierre_Claris_de_Florian","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Traductores_de_Francia_del_siglo_XVIII"
"http://es.dbpedia.org/resource/Jean-Pierre_Claris_de_Florian","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_de_la_Academia_Francesa"
"http://es.dbpedia.org/resource/Jean-Pierre_Claris_de_Florian","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fabulistas"
"http://es.dbpedia.org/resource/Jean-Pierre_Claris_de_Florian","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hispanistas_de_Francia"
"http://es.dbpedia.org/resource/Jean-Pierre_Claris_de_Florian","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Poetas_de_Francia_del_siglo_XVIII"
"http://es.dbpedia.org/resource/Jean-Pierre_Claris_de_Florian","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Traductores_del_español_al_francés"
"http://es.dbpedia.org/resource/Jean-Pierre_Claris_de_Florian","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Traductores_del_Quijote"
"http://es.dbpedia.org/resource/Jean-Pierre_Claris_de_Florian","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_Francia_del_siglo_XVIII"
"http://es.dbpedia.org/resource/Jean-Pierre_Claris_de_Florian","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_París"
"http://es.dbpedia.org/resource/Jean-Pierre_Claris_de_Florian","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_en_francés"
"http://es.dbpedia.org/resource/Jean-Pierre_Claris_de_Florian","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Jean-Pierre_Claris_de_Florian"
"http://es.dbpedia.org/resource/Jean-Pierre_Claris_de_Florian","http://dbpedia.org/ontology/wikiPageID",597136
"http://es.dbpedia.org/resource/Jean-Pierre_Claris_de_Florian","http://dbpedia.org/ontology/wikiPageRevisionID",130338454
"http://es.dbpedia.org/resource/Jean-Pierre_Claris_de_Florian","http://dbpedia.org/ontology/wikiPageLength",3579
"http://es.dbpedia.org/resource/Jean-Pierre_Claris_de_Florian","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Jean-Pierre_Claris_de_Florian?oldid=130338454&ns=0"
"http://es.dbpedia.org/resource/Jean-Pierre_Claris_de_Florian","http://dbpedia.org/ontology/abstract","Jean-Pierre Claris de Florian (Cévennes, 6 de marzo de 1755 - Sceaux, 12 de septiembre de 1794), escritor francés, sobrino de Voltaire."
"http://dbpedia.org/resource/Jean-Pierre_Claris_de_Florian","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Jean-Pierre_Claris_de_Florian"
