"subject","predicate","object"
"http://es.wikipedia.org/wiki/Sistema_Técnico_de_Unidades","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Sistema_Técnico_de_Unidades"
"http://es.dbpedia.org/resource/Kilopondímetro:","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Sistema_Técnico_de_Unidades"
"http://es.dbpedia.org/resource/Newton_(unidad)","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Sistema_Técnico_de_Unidades"
"http://es.dbpedia.org/resource/Trabajo_(física)","http://es.dbpedia.org/property/otrasUnidades","http://es.dbpedia.org/resource/Sistema_Técnico_de_Unidades"
"http://es.dbpedia.org/resource/S.T.U.","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Sistema_Técnico_de_Unidades"
"http://es.dbpedia.org/resource/S_T.U.","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Sistema_Técnico_de_Unidades"
"http://es.dbpedia.org/resource/S_T_U","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Sistema_Técnico_de_Unidades"
"http://es.dbpedia.org/resource/S_T_U.","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Sistema_Técnico_de_Unidades"
"http://es.dbpedia.org/resource/Sistema_Tecnico","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Sistema_Técnico_de_Unidades"
"http://es.dbpedia.org/resource/Sistema_Tecnico_de_Unidades","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Sistema_Técnico_de_Unidades"
"http://es.dbpedia.org/resource/Sistema_Técnico","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Sistema_Técnico_de_Unidades"
"http://es.dbpedia.org/resource/Sistema_tecnico_de_unidades","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Sistema_Técnico_de_Unidades"
"http://es.dbpedia.org/resource/Sistema_técnico_de_unidades","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Sistema_Técnico_de_Unidades"
"http://es.dbpedia.org/resource/Sistema_Técnico_de_Unidades","http://www.w3.org/2000/01/rdf-schema#label","Sistema Técnico de Unidades"
"http://es.dbpedia.org/resource/Sistema_Técnico_de_Unidades","http://www.w3.org/2000/01/rdf-schema#comment","Aunque no hay un sistema normalizado de modo formal, suele ser habitual aplicar el nombre de Sistema Técnico de Unidades al basado en el sistema métrico decimal y que toma el metro o el centímetro como unidad de longitud, el kilogramo-fuerza o kilopondio como unidad de fuerza, el segundo como unidad de tiempo y la caloría como unidad de cantidad de calor.​ Al estar basado en el peso en la Tierra, también recibe los nombres de sistema gravitatorio (o gravitacional) de unidades y sistema terrestre de unidades."
"http://es.dbpedia.org/resource/Sistema_Técnico_de_Unidades","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09wy3y"
"http://es.dbpedia.org/resource/Sistema_Técnico_de_Unidades","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sistema_Técnico_de_Unidades"
"http://es.dbpedia.org/resource/Sistema_Técnico_de_Unidades","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Sistema_Técnico_de_Unidades"
"http://es.dbpedia.org/resource/Sistema_Técnico_de_Unidades","http://dbpedia.org/ontology/wikiPageID",88206
"http://es.dbpedia.org/resource/Sistema_Técnico_de_Unidades","http://dbpedia.org/ontology/wikiPageRevisionID",130013164
"http://es.dbpedia.org/resource/Sistema_Técnico_de_Unidades","http://dbpedia.org/ontology/wikiPageExternalLink","http://physics.nist.gov/cuu/pdf/sp811.pdf"
"http://es.dbpedia.org/resource/Sistema_Técnico_de_Unidades","http://dbpedia.org/ontology/wikiPageExternalLink","http://lema.rae.es/drae/%3Fval=kilopondio"
"http://es.dbpedia.org/resource/Sistema_Técnico_de_Unidades","http://dbpedia.org/ontology/wikiPageLength",15700
"http://es.dbpedia.org/resource/Sistema_Técnico_de_Unidades","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Sistema_Técnico_de_Unidades?oldid=130013164&ns=0"
"http://es.dbpedia.org/resource/Sistema_Técnico_de_Unidades","http://dbpedia.org/ontology/abstract","Aunque no hay un sistema normalizado de modo formal, suele ser habitual aplicar el nombre de Sistema Técnico de Unidades al basado en el sistema métrico decimal y que toma el metro o el centímetro como unidad de longitud, el kilogramo-fuerza o kilopondio como unidad de fuerza, el segundo como unidad de tiempo y la caloría como unidad de cantidad de calor.​ Al estar basado en el peso en la Tierra, también recibe los nombres de sistema gravitatorio (o gravitacional) de unidades y sistema terrestre de unidades."
"http://es.dbpedia.org/resource/Kilopondímetro","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Sistema_Técnico_de_Unidades"
"http://es.dbpedia.org/resource/Kilopondio","http://es.dbpedia.org/property/estándar","http://es.dbpedia.org/resource/Sistema_Técnico_de_Unidades"
"http://es.dbpedia.org/resource/Kilogrametro","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Sistema_Técnico_de_Unidades"
"http://es.dbpedia.org/resource/Kilográmetro","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Sistema_Técnico_de_Unidades"
"http://dbpedia.org/resource/Gravitational_metric_system","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Sistema_Técnico_de_Unidades"
