"subject","predicate","object"
"http://es.wikipedia.org/wiki/Perquín","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Perquín"
"http://es.dbpedia.org/resource/Perquin","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Perquín"
"http://es.dbpedia.org/resource/Perquín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Perquín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Perquín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Perquín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Perquín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Perquín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Perquín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Perquín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Perquín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Perquín","http://www.w3.org/2000/01/rdf-schema#label","Perquín"
"http://es.dbpedia.org/resource/Perquín","http://www.w3.org/2000/01/rdf-schema#comment","Perquín, es un municipio ubicado en el departamento de Morazán en la zona oriental de El Salvador. Cuenta con una población de 3.900 habitantes. Limita al norte y al este con el municipio de Arambala; al sur con Arambala y Jocoaitique y San Fernando (El Salvador) al oeste con San Fernando (El Salvador) y Honduras. Se encuentra a una distancia de 44 km al norte de la cabecera departamental San Francisco Gotera, a una altura de 1230 msnm"
"http://es.dbpedia.org/resource/Perquín","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.077zy6"
"http://es.dbpedia.org/resource/Perquín","http://xmlns.com/foaf/0.1/name","Municipio de Perquín"
"http://es.dbpedia.org/resource/Perquín","http://xmlns.com/foaf/0.1/name","Perquín"
"http://es.dbpedia.org/resource/Perquín","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipios_de_Morazán"
"http://es.dbpedia.org/resource/Perquín","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Perquín"
"http://es.dbpedia.org/resource/Perquín","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Perquín","http://es.dbpedia.org/property/capital","Perquín"
"http://es.dbpedia.org/resource/Perquín","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Perquín","http://es.dbpedia.org/property/mapaLoc","El Salvador"
"http://es.dbpedia.org/resource/Perquín","http://es.dbpedia.org/property/nombre","Perquín"
"http://es.dbpedia.org/resource/Perquín","http://es.dbpedia.org/property/nombreCompleto","Municipio de Perquín"
