"subject","predicate","object"
"http://es.dbpedia.org/resource/Arendtsville_(Pensilvania)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Arendtsville"
"http://dbpedia.org/resource/Arendtsville,_Pennsylvania","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Arendtsville"
"http://es.wikipedia.org/wiki/Arendtsville","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Arendtsville"
"http://es.dbpedia.org/resource/Arendtsville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Arendtsville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Arendtsville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Arendtsville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Arendtsville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Arendtsville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Arendtsville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Arendtsville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Arendtsville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Arendtsville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Arendtsville","http://www.w3.org/2000/01/rdf-schema#label","Arendtsville"
"http://es.dbpedia.org/resource/Arendtsville","http://www.w3.org/2000/01/rdf-schema#comment","Arendtsville es un borough ubicado en el condado de Adams en el estado estadounidense de Pensilvania. En el año 2000 tenía una población de 848 habitantes y una densidad poblacional de 471.4 personas por km².​"
"http://es.dbpedia.org/resource/Arendtsville","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0zgpz"
"http://es.dbpedia.org/resource/Arendtsville","http://xmlns.com/foaf/0.1/name","Ubicación de Pensilvania en EE. UU."
"http://es.dbpedia.org/resource/Arendtsville","http://xmlns.com/foaf/0.1/name","Arendtsville"
"http://es.dbpedia.org/resource/Arendtsville","http://www.w3.org/2003/01/geo/wgs84_pos#lat",39.9244
"http://es.dbpedia.org/resource/Arendtsville","http://www.w3.org/2003/01/geo/wgs84_pos#long",-77.2917
"http://es.dbpedia.org/resource/Arendtsville","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Boroughs_de_Pensilvania"
"http://es.dbpedia.org/resource/Arendtsville","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Adams_(Pensilvania)"
"http://es.dbpedia.org/resource/Arendtsville","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Arendtsville"
"http://es.dbpedia.org/resource/Arendtsville","http://es.dbpedia.org/property/cp",17303
"http://es.dbpedia.org/resource/Arendtsville","http://es.dbpedia.org/property/códigoPostalNombre","http://es.dbpedia.org/resource/Código_ZIP"
"http://es.dbpedia.org/resource/Arendtsville","http://es.dbpedia.org/property/densidad",4714
"http://es.dbpedia.org/resource/Arendtsville","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Arendtsville","http://es.dbpedia.org/property/elevaciónMedia",214
"http://es.dbpedia.org/resource/Arendtsville","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/Horario_del_este_de_América_del_Norte"
"http://es.dbpedia.org/resource/Arendtsville","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/UTC-05:00"
"http://es.dbpedia.org/resource/Arendtsville","http://es.dbpedia.org/property/horarioVerano","http://es.dbpedia.org/resource/Horario_de_verano"
"http://es.dbpedia.org/resource/Arendtsville","http://es.dbpedia.org/property/mapa",240
"http://es.dbpedia.org/resource/Arendtsville","http://es.dbpedia.org/property/mapaLoc","Pensilvania"
"http://es.dbpedia.org/resource/Arendtsville","http://es.dbpedia.org/property/nombre","Arendtsville"
"http://es.dbpedia.org/resource/Arendtsville","http://es.dbpedia.org/property/nombreOficial","Arendtsville"
"http://es.dbpedia.org/resource/Arendtsville","http://es.dbpedia.org/property/pieMapa","Ubicación de Pensilvania en EE. UU."
"http://es.dbpedia.org/resource/Arendtsville","http://es.dbpedia.org/property/pieMapaLoc","Ubicación en el condado de Adams y en el estado de Pensilvania"
"http://es.dbpedia.org/resource/Arendtsville","http://es.dbpedia.org/property/población",848
"http://es.dbpedia.org/resource/Arendtsville","http://es.dbpedia.org/property/poblaciónAño",2000
"http://es.dbpedia.org/resource/Arendtsville","http://es.dbpedia.org/property/prefijo",717
"http://es.dbpedia.org/resource/Arendtsville","http://es.dbpedia.org/property/prefijoTelefónicoNombre","http://es.dbpedia.org/resource/Prefijo_telefónico"
"http://es.dbpedia.org/resource/Arendtsville","http://es.dbpedia.org/property/superficie",18
"http://es.dbpedia.org/resource/Arendtsville","http://es.dbpedia.org/property/superficieAgua",0
"http://es.dbpedia.org/resource/Arendtsville","http://es.dbpedia.org/property/superficieTierra",18
"http://es.dbpedia.org/resource/Arendtsville","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Adams_(Pensilvania)"
"http://es.dbpedia.org/resource/Arendtsville","http://es.dbpedia.org/property/tamañoMapa",240
"http://es.dbpedia.org/resource/Arendtsville","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Anexo:Condados_de_Pensilvania"
"http://es.dbpedia.org/resource/Arendtsville","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Estado_de_los_Estados_Unidos"
"http://es.dbpedia.org/resource/Arendtsville","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Anexo:Boroughs_de_Pensilvania"
"http://es.dbpedia.org/resource/Arendtsville","http://dbpedia.org/ontology/wikiPageID",4450617
"http://es.dbpedia.org/resource/Arendtsville","http://dbpedia.org/ontology/wikiPageRevisionID",120436587
"http://es.dbpedia.org/resource/Arendtsville","http://dbpedia.org/ontology/wikiPageLength",3117
"http://es.dbpedia.org/resource/Arendtsville","http://dbpedia.org/ontology/areaCode","717"
"http://es.dbpedia.org/resource/Arendtsville","http://dbpedia.org/ontology/areaCode","Código de área"
"http://es.dbpedia.org/resource/Arendtsville","http://dbpedia.org/ontology/populationTotal",848
"http://es.dbpedia.org/resource/Arendtsville","http://dbpedia.org/ontology/postalCode","17303"
"http://es.dbpedia.org/resource/Arendtsville","http://dbpedia.org/ontology/postalCode","Código ZIP"
"http://es.dbpedia.org/resource/Arendtsville","http://www.georss.org/georss/point","39.92444444444445 -77.29166666666667"
"http://es.dbpedia.org/resource/Arendtsville","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Estado_de_los_Estados_Unidos_de_América"
"http://es.dbpedia.org/resource/Arendtsville","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/Tiempo_del_este"
"http://es.dbpedia.org/resource/Arendtsville","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/Horario_de_verano"
"http://es.dbpedia.org/resource/Arendtsville","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Arendtsville?oldid=120436587&ns=0"
"http://es.dbpedia.org/resource/Arendtsville","http://dbpedia.org/ontology/abstract","Arendtsville es un borough ubicado en el condado de Adams en el estado estadounidense de Pensilvania. En el año 2000 tenía una población de 848 habitantes y una densidad poblacional de 471.4 personas por km².​"
