"subject","predicate","object"
"http://es.dbpedia.org/resource/Alejandro_Lipschutz","http://es.dbpedia.org/property/almaMáter","http://es.dbpedia.org/resource/Universidad_de_Zúrich"
"http://es.dbpedia.org/resource/Alejandro_Lipschutz","http://dbpedia.org/ontology/almaMater","http://es.dbpedia.org/resource/Universidad_de_Zúrich"
"http://es.dbpedia.org/resource/Walter_Rudolf_Hess","http://es.dbpedia.org/property/almaMáter","http://es.dbpedia.org/resource/Universidad_de_Zúrich"
"http://es.dbpedia.org/resource/Walter_Rudolf_Hess","http://dbpedia.org/ontology/almaMater","http://es.dbpedia.org/resource/Universidad_de_Zúrich"
"http://es.dbpedia.org/resource/Eugen_Bleuler","http://dbpedia.org/ontology/almaMater","http://es.dbpedia.org/resource/Universidad_de_Zúrich"
"http://es.dbpedia.org/resource/Eugen_Bleuler","http://dbpedia.org/ontology/employer","http://es.dbpedia.org/resource/Universidad_de_Zúrich"
"http://es.dbpedia.org/resource/Eric_Lenneberg","http://dbpedia.org/ontology/employer","http://es.dbpedia.org/resource/Universidad_de_Zúrich"
"http://es.dbpedia.org/resource/Heinrich_Wölfflin","http://es.dbpedia.org/property/empleador","http://es.dbpedia.org/resource/Universidad_de_Zúrich"
"http://es.dbpedia.org/resource/Heinrich_Wölfflin","http://dbpedia.org/ontology/employer","http://es.dbpedia.org/resource/Universidad_de_Zúrich"
"http://es.dbpedia.org/resource/Hashim_Thaçi","http://es.dbpedia.org/property/almamáter","http://es.dbpedia.org/resource/Universidad_de_Zúrich"
"http://es.dbpedia.org/resource/Heinrich_Dreser","http://es.dbpedia.org/property/empleador","http://es.dbpedia.org/resource/Universidad_de_Zúrich"
"http://es.dbpedia.org/resource/Heinrich_Dreser","http://dbpedia.org/ontology/employer","http://es.dbpedia.org/resource/Universidad_de_Zúrich"
"http://es.dbpedia.org/resource/UZH","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Universidad_de_Zúrich"
"http://es.dbpedia.org/resource/Universidad_de_Zurich","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Universidad_de_Zúrich"
"http://es.dbpedia.org/resource/Universidad_de_Zürich","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Universidad_de_Zúrich"
"http://es.dbpedia.org/resource/Universitat_Zurich","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Universidad_de_Zúrich"
"http://es.dbpedia.org/resource/Universitat_Zürich","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Universidad_de_Zúrich"
"http://es.dbpedia.org/resource/Universität_Zurich","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Universidad_de_Zúrich"
"http://es.dbpedia.org/resource/Universität_Zürich","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Universidad_de_Zúrich"
"http://es.dbpedia.org/resource/Ravit_Helled","http://dbpedia.org/ontology/employer","http://es.dbpedia.org/resource/Universidad_de_Zúrich"
"http://es.dbpedia.org/resource/Jakob_Klaesi","http://es.dbpedia.org/property/almaMáter","http://es.dbpedia.org/resource/Universidad_de_Zúrich"
"http://es.dbpedia.org/resource/Jakob_Klaesi","http://dbpedia.org/ontology/almaMater","http://es.dbpedia.org/resource/Universidad_de_Zúrich"
"http://es.dbpedia.org/resource/Walter_Heitler","http://es.dbpedia.org/property/empleador","http://es.dbpedia.org/resource/Universidad_de_Zúrich"
"http://es.dbpedia.org/resource/Walter_Heitler","http://dbpedia.org/ontology/employer","http://es.dbpedia.org/resource/Universidad_de_Zúrich"
"http://es.dbpedia.org/resource/Sima_Lozanić","http://es.dbpedia.org/property/almaMáter","http://es.dbpedia.org/resource/Universidad_de_Zúrich"
"http://es.dbpedia.org/resource/Sima_Lozanić","http://dbpedia.org/ontology/almaMater","http://es.dbpedia.org/resource/Universidad_de_Zúrich"
"http://es.dbpedia.org/resource/Tadeus_Reichstein","http://es.dbpedia.org/property/almaMáter","http://es.dbpedia.org/resource/Universidad_de_Zúrich"
"http://es.dbpedia.org/resource/Tadeus_Reichstein","http://dbpedia.org/ontology/almaMater","http://es.dbpedia.org/resource/Universidad_de_Zúrich"
"http://es.dbpedia.org/resource/Gregor_Wentzel","http://es.dbpedia.org/property/empleador","http://es.dbpedia.org/resource/Universidad_de_Zúrich"
"http://es.dbpedia.org/resource/Gregor_Wentzel","http://dbpedia.org/ontology/employer","http://es.dbpedia.org/resource/Universidad_de_Zúrich"
"http://es.dbpedia.org/resource/Universidad_de_Zúrich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Universidad_de_Zúrich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EducationalInstitution"
"http://es.dbpedia.org/resource/Universidad_de_Zúrich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Universidad_de_Zúrich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Universidad_de_Zúrich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/EducationalOrganization"
"http://es.dbpedia.org/resource/Universidad_de_Zúrich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Universidad_de_Zúrich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CollegeOrUniversity"
"http://es.dbpedia.org/resource/Universidad_de_Zúrich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Universidad_de_Zúrich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2385804"
"http://es.dbpedia.org/resource/Universidad_de_Zúrich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Universidad_de_Zúrich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Universidad_de_Zúrich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/University"
"http://es.dbpedia.org/resource/Universidad_de_Zúrich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3918"
"http://es.dbpedia.org/resource/Universidad_de_Zúrich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
