"subject","predicate","object"
"http://es.dbpedia.org/resource/Roberto_Vieira_Portugal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_de_Peruanos_Por_el_Kambio"
"http://es.dbpedia.org/resource/Categoría:Miembros_de_Peruanos_Por_el_Kambio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Miembros_de_Peruanos_Por_el_Kambio","http://www.w3.org/2000/01/rdf-schema#label","Miembros de Peruanos Por el Kambio"
"http://es.dbpedia.org/resource/Categoría:Miembros_de_Peruanos_Por_el_Kambio","http://www.w3.org/2004/02/skos/core#prefLabel","Miembros de Peruanos Por el Kambio"
"http://es.dbpedia.org/resource/Categoría:Miembros_de_Peruanos_Por_el_Kambio","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Políticos_de_Perú_por_partido"
"http://es.dbpedia.org/resource/Categoría:Miembros_de_Peruanos_Por_el_Kambio","http://dbpedia.org/ontology/wikiPageID",8307321
"http://es.dbpedia.org/resource/Categoría:Miembros_de_Peruanos_Por_el_Kambio","http://dbpedia.org/ontology/wikiPageRevisionID",104909322
"http://es.dbpedia.org/resource/Categoría:Miembros_de_Peruanos_Por_el_Kambio","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Miembros_de_Peruanos_Por_el_Kambio?oldid=104909322&ns=14"
"http://es.dbpedia.org/resource/Gilbert_Violeta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_de_Peruanos_Por_el_Kambio"
"http://es.dbpedia.org/resource/Carlos_Bruce","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_de_Peruanos_Por_el_Kambio"
"http://es.dbpedia.org/resource/Ana_María_Choquehuanca","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_de_Peruanos_Por_el_Kambio"
"http://es.dbpedia.org/resource/Pedro_Pablo_Kuczynski","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_de_Peruanos_Por_el_Kambio"
"http://es.dbpedia.org/resource/Juan_Sheput","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_de_Peruanos_Por_el_Kambio"
"http://es.dbpedia.org/resource/Pedro_Olaechea","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_de_Peruanos_Por_el_Kambio"
"http://es.dbpedia.org/resource/Guido_Lombardi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_de_Peruanos_Por_el_Kambio"
"http://es.dbpedia.org/resource/Mercedes_Aráoz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_de_Peruanos_Por_el_Kambio"
"http://es.dbpedia.org/resource/Jorge_Meléndez_Celis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_de_Peruanos_Por_el_Kambio"
"http://es.dbpedia.org/resource/Alberto_de_Belaunde","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_de_Peruanos_Por_el_Kambio"
"http://es.dbpedia.org/resource/Patricia_Donayre","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_de_Peruanos_Por_el_Kambio"
"http://es.dbpedia.org/resource/Salvador_Heresi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_de_Peruanos_Por_el_Kambio"
