"subject","predicate","object"
"http://es.dbpedia.org/resource/Sakalava","http://dbpedia.org/ontology/place","http://es.dbpedia.org/resource/Madagascar"
"http://es.dbpedia.org/resource/Africa_Cup_1A_2014","http://es.dbpedia.org/property/país","http://es.dbpedia.org/resource/Madagascar"
"http://es.dbpedia.org/resource/Africa_Cup_1A_2014","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Madagascar"
"http://es.dbpedia.org/resource/Ajesaia","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/Madagascar"
"http://es.dbpedia.org/resource/Copa_Confederación_de_la_CAF_2019-20","http://es.dbpedia.org/property/ciudad","http://es.dbpedia.org/resource/Madagascar"
"http://es.dbpedia.org/resource/Fitarikandro","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/Madagascar"
"http://es.dbpedia.org/resource/Isla_Alanana","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Madagascar"
"http://es.dbpedia.org/resource/Isla_Faly","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Madagascar"
"http://es.dbpedia.org/resource/Región_de_Amoron'i_Mania","http://es.dbpedia.org/property/país","http://es.dbpedia.org/resource/Madagascar"
"http://es.dbpedia.org/resource/Región_de_Amoron'i_Mania","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Madagascar"
"http://es.dbpedia.org/resource/Bomberos_sin_Fronteras","http://dbpedia.org/ontology/regionServed","http://es.dbpedia.org/resource/Madagascar"
"http://es.dbpedia.org/resource/COSFAP","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/Madagascar"
"http://es.dbpedia.org/resource/Miss_Universo_1962","http://es.dbpedia.org/property/retiro","http://es.dbpedia.org/resource/Madagascar"
"http://es.dbpedia.org/resource/US_Fonctionnaires","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/Madagascar"
"http://es.dbpedia.org/resource/Île_aux_Nattes","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Madagascar"
"http://es.dbpedia.org/resource/Palacio_de_Andafiavaratra","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Madagascar"
"http://es.dbpedia.org/resource/Región_de_Sava","http://es.dbpedia.org/property/país","http://es.dbpedia.org/resource/Madagascar"
"http://es.dbpedia.org/resource/Región_de_Sava","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Madagascar"
"http://es.dbpedia.org/resource/AS_Adema","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/Madagascar"
"http://es.dbpedia.org/resource/Aeropuerto_Fascene","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/Madagascar"
"http://es.dbpedia.org/resource/Charles_Rabemananjara","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Madagascar"
"http://es.dbpedia.org/resource/Charles_Rabemananjara","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Madagascar"
"http://es.dbpedia.org/resource/Crisis_política_en_Madagascar_de_2009","http://es.dbpedia.org/property/lugar","http://es.dbpedia.org/resource/Madagascar"
"http://es.dbpedia.org/resource/Crisis_política_en_Madagascar_de_2009","http://dbpedia.org/ontology/place","http://es.dbpedia.org/resource/Madagascar"
"http://es.dbpedia.org/resource/Región_de_Anosy","http://es.dbpedia.org/property/país","http://es.dbpedia.org/resource/Madagascar"
"http://es.dbpedia.org/resource/Región_de_Anosy","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Madagascar"
"http://es.dbpedia.org/resource/Región_de_Diana","http://es.dbpedia.org/property/país","http://es.dbpedia.org/resource/Madagascar"
"http://es.dbpedia.org/resource/Región_de_Diana","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Madagascar"
"http://es.dbpedia.org/resource/AS_Saint_Michel","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/Madagascar"
"http://es.dbpedia.org/resource/Miss_Tierra_2012","http://es.dbpedia.org/property/retiro","http://es.dbpedia.org/resource/Madagascar"
"http://es.dbpedia.org/resource/Parque_nacional_de_Zombitse-Vohibasia","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Madagascar"
"http://es.dbpedia.org/resource/Africanos_blancos_de_ascendencia_europea","http://dbpedia.org/ontology/place","http://es.dbpedia.org/resource/Madagascar"
"http://es.dbpedia.org/resource/Asaramanitra_Ratiarison","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Madagascar"
"http://es.dbpedia.org/resource/Asaramanitra_Ratiarison","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Madagascar"
"http://es.dbpedia.org/resource/Banco_Central_de_Madagascar","http://es.dbpedia.org/property/bancoDe","http://es.dbpedia.org/resource/Madagascar"
"http://es.dbpedia.org/resource/Bulletin_Économique_de_Madagascar","http://es.dbpedia.org/property/país","http://es.dbpedia.org/resource/Madagascar"
"http://es.dbpedia.org/resource/Bulletin_Économique_de_Madagascar","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Madagascar"
"http://es.dbpedia.org/resource/Ciclón_Idai","http://es.dbpedia.org/property/áreasAfectadas","http://es.dbpedia.org/resource/Madagascar"
"http://es.dbpedia.org/resource/Clasificación_para_la_Copa_Africana_de_Naciones_1992","http://es.dbpedia.org/property/ciudad","http://es.dbpedia.org/resource/Madagascar"
"http://es.dbpedia.org/resource/Formación_Isalo_III","http://es.dbpedia.org/property/país","http://es.dbpedia.org/resource/Madagascar"
"http://es.dbpedia.org/resource/Región_de_Sofía","http://es.dbpedia.org/property/país","http://es.dbpedia.org/resource/Madagascar"
"http://es.dbpedia.org/resource/Región_de_Sofía","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Madagascar"
"http://es.dbpedia.org/resource/Selección_de_fútbol_de_Mauricio","http://es.dbpedia.org/property/mriLugar","http://es.dbpedia.org/resource/Madagascar"
"http://es.dbpedia.org/resource/Selección_de_fútbol_de_Mauricio","http://es.dbpedia.org/property/ppiLugar","http://es.dbpedia.org/resource/Madagascar"
"http://es.dbpedia.org/resource/Clasificación_de_CAF_para_la_Copa_Mundial_de_Fútbol_de_1986","http://es.dbpedia.org/property/ciudad","http://es.dbpedia.org/resource/Madagascar"
"http://es.dbpedia.org/resource/Baggio_Rakotoarisoa","http://es.dbpedia.org/property/país","http://es.dbpedia.org/resource/Madagascar"
"http://es.dbpedia.org/resource/Baggio_Rakotoarisoa","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Madagascar"
"http://dbpedia.org/resource/Madagascar","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Madagascar"
"http://es.dbpedia.org/resource/Idioma_bushi","http://dbpedia.org/ontology/spokenIn","http://es.dbpedia.org/resource/Madagascar"
"http://es.dbpedia.org/resource/Jérémy_Morel","http://es.dbpedia.org/property/nacDeportiva","http://es.dbpedia.org/resource/Madagascar"
"http://es.dbpedia.org/resource/Académie_Ny_Antsika","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/Madagascar"
"http://es.dbpedia.org/resource/Air_Madagascar","http://dbpedia.org/ontology/headquarter","http://es.dbpedia.org/resource/Madagascar"
"http://es.dbpedia.org/resource/Frente_del_Sudeste_de_Asia_en_la_Segunda_Guerra_Mundial","http://dbpedia.org/ontology/place","http://es.dbpedia.org/resource/Madagascar"
"http://es.dbpedia.org/resource/Idioma_suajili","http://dbpedia.org/ontology/spokenIn","http://es.dbpedia.org/resource/Madagascar"
"http://es.dbpedia.org/resource/Parque_nacional_de_Marojejy","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Madagascar"
"http://es.dbpedia.org/resource/Idioma_malgache","http://dbpedia.org/ontology/spokenIn","http://es.dbpedia.org/resource/Madagascar"
"http://es.dbpedia.org/resource/MMM_Toamasina","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/Madagascar"
"http://es.dbpedia.org/resource/Lenguas_borneanas","http://es.dbpedia.org/property/zona","http://es.dbpedia.org/resource/Madagascar"
"http://es.dbpedia.org/resource/Pain_de_Sucre","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Madagascar"
"http://es.dbpedia.org/resource/Parque_nacional_de_Tsimanampetsotsa","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Madagascar"
"http://es.dbpedia.org/resource/Región_de_Ihorombe","http://es.dbpedia.org/property/país","http://es.dbpedia.org/resource/Madagascar"
"http://es.dbpedia.org/resource/Región_de_Ihorombe","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Madagascar"
