"subject","predicate","object"
"http://es.wikipedia.org/wiki/Helem","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Helem"
"http://es.dbpedia.org/resource/Helem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Helem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Helem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Helem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Helem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Helem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Helem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Helem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Helem","http://www.w3.org/2000/01/rdf-schema#label","Helem"
"http://es.dbpedia.org/resource/Helem","http://www.w3.org/2000/01/rdf-schema#comment","Protección libanesa para homosexuales, Helem (en árabe,  حلم) es una ONG libanesa que trabaja para mejorar el estatus social de personas lesbianas, gays, bisexuales y transgénero (LGBT). Helem, cuyo nombre completo es en árabe,  حماية لبنانية للمثليين, pronunciado ḥimāya lubnāniya lil-mithliyīn, fue la primera organización LGBT en el mundo árabe.​ Helem significa «sueño» en árabe."
"http://es.dbpedia.org/resource/Helem","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04f5tjw"
"http://es.dbpedia.org/resource/Helem","http://xmlns.com/foaf/0.1/name","HELEM"
"http://es.dbpedia.org/resource/Helem","http://xmlns.com/foaf/0.1/name","Protección Libanesa para Homosexuales"
"http://es.dbpedia.org/resource/Helem","http://xmlns.com/foaf/0.1/nick","HELEM"
"http://es.dbpedia.org/resource/Helem","http://xmlns.com/foaf/0.1/homepage","http://www.helem.net/"
"http://es.dbpedia.org/resource/Helem","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Organizaciones_de_Líbano"
"http://es.dbpedia.org/resource/Helem","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Islam_y_homosexualidad"
"http://es.dbpedia.org/resource/Helem","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Organizaciones_fundadas_en_2004"
"http://es.dbpedia.org/resource/Helem","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asociaciones_LGBT"
"http://es.dbpedia.org/resource/Helem","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:LGBT_en_Líbano"
"http://es.dbpedia.org/resource/Helem","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Helem"
"http://es.dbpedia.org/resource/Helem","http://es.dbpedia.org/property/acrónimo","HELEM"
"http://es.dbpedia.org/resource/Helem","http://es.dbpedia.org/property/nombre","HELEM"
"http://es.dbpedia.org/resource/Helem","http://es.dbpedia.org/property/nombre","Protección Libanesa para Homosexuales"
"http://es.dbpedia.org/resource/Helem","http://es.dbpedia.org/property/sede","Zico House, Yamout Bldg, 1 piso 174 Calle Spears"
"http://es.dbpedia.org/resource/Helem","http://es.dbpedia.org/property/sede","Oficina Central"
"http://es.dbpedia.org/resource/Helem","http://es.dbpedia.org/property/sitioWeb","http://www.helem.net/"
"http://es.dbpedia.org/resource/Helem","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/ONG"
"http://es.dbpedia.org/resource/Helem","http://es.dbpedia.org/property/áreaDeInfluencia","http://es.dbpedia.org/resource/Salud"
"http://es.dbpedia.org/resource/Helem","http://es.dbpedia.org/property/áreaDeInfluencia","http://es.dbpedia.org/resource/LGBT"
"http://es.dbpedia.org/resource/Helem","http://es.dbpedia.org/property/áreaDeInfluencia","http://es.dbpedia.org/resource/Derechos_civiles_y_políticos"
"http://es.dbpedia.org/resource/Helem","http://dbpedia.org/ontology/wikiPageID",3334957
"http://es.dbpedia.org/resource/Helem","http://dbpedia.org/ontology/wikiPageRevisionID",117436323
"http://es.dbpedia.org/resource/Helem","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.helem.net/"
"http://es.dbpedia.org/resource/Helem","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070928063104/http:/www.almustaqbal.com/stories.aspx%3FStoryID=128518"
"http://es.dbpedia.org/resource/Helem","http://dbpedia.org/ontology/wikiPageLength",9815
"http://es.dbpedia.org/resource/Helem","http://dbpedia.org/ontology/headquarter","http://es.dbpedia.org/resource/Líbano"
"http://es.dbpedia.org/resource/Helem","http://dbpedia.org/ontology/regionServed","http://es.dbpedia.org/resource/Derechos_civiles"
"http://es.dbpedia.org/resource/Helem","http://dbpedia.org/ontology/regionServed","http://es.dbpedia.org/resource/LGTB"
"http://es.dbpedia.org/resource/Helem","http://dbpedia.org/ontology/regionServed","http://es.dbpedia.org/resource/Salud"
