"subject","predicate","object"
"http://es.dbpedia.org/resource/Sagarika_Ghatge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Sagarika_Ghatge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Sagarika_Ghatge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Sagarika_Ghatge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Sagarika_Ghatge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Sagarika_Ghatge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Sagarika_Ghatge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Sagarika_Ghatge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Sagarika_Ghatge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Sagarika_Ghatge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Sagarika_Ghatge","http://www.w3.org/2000/01/rdf-schema#label","Sagarika Ghatge"
"http://es.dbpedia.org/resource/Sagarika_Ghatge","http://www.w3.org/2000/01/rdf-schema#comment","Sagarika Ghatge es una modelo india y actriz, quien hizo su debut en Chak De! India (2007). Participó en Factor de Miedo: Khatron Ke Khiladi (temporada 6) como concursante y pasó a ser finalista. Ella es una atleta de nivel nacional.​"
"http://es.dbpedia.org/resource/Sagarika_Ghatge","http://xmlns.com/foaf/0.1/name","Sagarika Ghatge"
"http://es.dbpedia.org/resource/Sagarika_Ghatge","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Sagarika_Ghatge"
"http://es.dbpedia.org/resource/Sagarika_Ghatge","http://es.dbpedia.org/property/apodo","Sagarika Ghatge"
"http://es.dbpedia.org/resource/Sagarika_Ghatge","http://es.dbpedia.org/property/añosActivo",2007
"http://es.dbpedia.org/resource/Sagarika_Ghatge","http://es.dbpedia.org/property/fechaDeNacimiento",1986
"http://es.dbpedia.org/resource/Sagarika_Ghatge","http://es.dbpedia.org/property/imagen","Sagarika Ghatge graces Citrus Check Inns' event 04.jpg"
"http://es.dbpedia.org/resource/Sagarika_Ghatge","http://es.dbpedia.org/property/lugarDeNacimiento","Kolhapur, Maharashtra, India"
"http://es.dbpedia.org/resource/Sagarika_Ghatge","http://es.dbpedia.org/property/nacionalidad","India"
"http://es.dbpedia.org/resource/Sagarika_Ghatge","http://es.dbpedia.org/property/nombre","Sagarika Ghatge"
"http://es.dbpedia.org/resource/Sagarika_Ghatge","http://es.dbpedia.org/property/nombreCompleto","Sagarika Ghatge"
"http://es.dbpedia.org/resource/Sagarika_Ghatge","http://es.dbpedia.org/property/nombreDeNacimiento","Sagarika Ghatge"
"http://es.dbpedia.org/resource/Sagarika_Ghatge","http://es.dbpedia.org/property/obrasDestacadas","Chak De! India"
"http://es.dbpedia.org/resource/Sagarika_Ghatge","http://es.dbpedia.org/property/ocupación","Modelo, actriz"
"http://es.dbpedia.org/resource/Sagarika_Ghatge","http://es.dbpedia.org/property/otrosNombres","Sagarika Ghatge"
"http://es.dbpedia.org/resource/Sagarika_Ghatge","http://es.dbpedia.org/property/pareja",2017
"http://es.dbpedia.org/resource/Sagarika_Ghatge","http://es.dbpedia.org/property/pareja","http://es.dbpedia.org/resource/Zaheer_Khan"
"http://es.dbpedia.org/resource/Sagarika_Ghatge","http://es.dbpedia.org/property/pareja",""
"http://es.dbpedia.org/resource/Sagarika_Ghatge","http://es.dbpedia.org/property/título","Sagarika Ghatge adorna el evento Citrus Check Inns, en julio de 2012."
"http://es.dbpedia.org/resource/Sagarika_Ghatge","http://es.dbpedia.org/property/título",""
"http://es.dbpedia.org/resource/Sagarika_Ghatge","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Maharashtra"
"http://es.dbpedia.org/resource/Sagarika_Ghatge","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Kolhapur"
"http://es.dbpedia.org/resource/Sagarika_Ghatge","http://dbpedia.org/ontology/wikiPageID",8229344
"http://es.dbpedia.org/resource/Sagarika_Ghatge","http://dbpedia.org/ontology/wikiPageRevisionID",125043713
"http://es.dbpedia.org/resource/Sagarika_Ghatge","http://dbpedia.org/ontology/wikiPageLength",4507
"http://es.dbpedia.org/resource/Sagarika_Ghatge","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Actriz"
"http://es.dbpedia.org/resource/Sagarika_Ghatge","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Modelo_(moda)"
"http://es.dbpedia.org/resource/Sagarika_Ghatge","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Sagarika_Ghatge?oldid=125043713&ns=0"
"http://es.dbpedia.org/resource/Sagarika_Ghatge","http://dbpedia.org/ontology/abstract","Sagarika Ghatge es una modelo india y actriz, quien hizo su debut en Chak De! India (2007). Participó en Factor de Miedo: Khatron Ke Khiladi (temporada 6) como concursante y pasó a ser finalista. Ella es una atleta de nivel nacional.​"
"http://es.wikipedia.org/wiki/Sagarika_Ghatge","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Sagarika_Ghatge"
"http://dbpedia.org/resource/Sagarika_Ghatge","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Sagarika_Ghatge"
