"subject","predicate","object"
"http://es.dbpedia.org/resource/Selección_femenina_de_lacrosse_de_Australia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Selecciones_femeninas_de_lacrosse"
"http://es.dbpedia.org/resource/Selección_femenina_de_lacrosse_de_los_Estados_Unidos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Selecciones_femeninas_de_lacrosse"
"http://es.dbpedia.org/resource/Selección_femenina_de_lacrosse_de_Inglaterra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Selecciones_femeninas_de_lacrosse"
"http://es.dbpedia.org/resource/Categoría:Selecciones_femeninas_de_lacrosse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Selecciones_femeninas_de_lacrosse","http://www.w3.org/2000/01/rdf-schema#label","Selecciones femeninas de lacrosse"
"http://es.dbpedia.org/resource/Categoría:Selecciones_femeninas_de_lacrosse","http://www.w3.org/2004/02/skos/core#prefLabel","Selecciones femeninas de lacrosse"
"http://es.dbpedia.org/resource/Categoría:Selecciones_femeninas_de_lacrosse","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Lacrosse_femenino"
"http://es.dbpedia.org/resource/Categoría:Selecciones_femeninas_de_lacrosse","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Selecciones_deportivas_femeninas"
"http://es.dbpedia.org/resource/Categoría:Selecciones_femeninas_de_lacrosse","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Selecciones_de_lacrosse"
"http://es.dbpedia.org/resource/Categoría:Selecciones_femeninas_de_lacrosse","http://dbpedia.org/ontology/wikiPageID",9487810
"http://es.dbpedia.org/resource/Categoría:Selecciones_femeninas_de_lacrosse","http://dbpedia.org/ontology/wikiPageRevisionID",127239564
"http://es.dbpedia.org/resource/Categoría:Selecciones_femeninas_de_lacrosse","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Selecciones_femeninas_de_lacrosse?oldid=127239564&ns=14"
