"subject","predicate","object"
"http://es.wikipedia.org/wiki/Rumania_en_los_Juegos_Olímpicos_de_Garmisch-Partenkirchen_1936","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Rumania_en_los_Juegos_Olímpicos_de_Garmisch-Partenkirchen_1936"
"http://dbpedia.org/resource/Romania_at_the_1936_Winter_Olympics","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Rumania_en_los_Juegos_Olímpicos_de_Garmisch-Partenkirchen_1936"
"http://es.dbpedia.org/resource/Rumania_en_los_Juegos_Olímpicos_de_Garmisch-Partenkirchen_1936","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Rumania_en_los_Juegos_Olímpicos_de_Garmisch-Partenkirchen_1936","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/OlympicResult"
"http://es.dbpedia.org/resource/Rumania_en_los_Juegos_Olímpicos_de_Garmisch-Partenkirchen_1936","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportCompetitionResult"
"http://es.dbpedia.org/resource/Rumania_en_los_Juegos_Olímpicos_de_Garmisch-Partenkirchen_1936","http://www.w3.org/2000/01/rdf-schema#label","Rumania en los Juegos Olímpicos de Garmisch-Partenkirchen 1936"
"http://es.dbpedia.org/resource/Rumania_en_los_Juegos_Olímpicos_de_Garmisch-Partenkirchen_1936","http://www.w3.org/2000/01/rdf-schema#comment","Rumanía estuvo representada en los Juegos Olímpicos de Garmisch-Partenkirchen 1936 por un total de quince deportistas que compitieron en cinco deportes. El equipo olímpico rumano no obtuvo ninguna medalla en estos Juegos."
"http://es.dbpedia.org/resource/Rumania_en_los_Juegos_Olímpicos_de_Garmisch-Partenkirchen_1936","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.011bn9gj"
"http://es.dbpedia.org/resource/Rumania_en_los_Juegos_Olímpicos_de_Garmisch-Partenkirchen_1936","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Países_en_los_Juegos_Olímpicos_de_Garmisch-Partenkirchen_1936"
"http://es.dbpedia.org/resource/Rumania_en_los_Juegos_Olímpicos_de_Garmisch-Partenkirchen_1936","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Rumania_en_los_Juegos_Olímpicos"
"http://es.dbpedia.org/resource/Rumania_en_los_Juegos_Olímpicos_de_Garmisch-Partenkirchen_1936","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Rumania_en_1936"
"http://es.dbpedia.org/resource/Rumania_en_los_Juegos_Olímpicos_de_Garmisch-Partenkirchen_1936","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Rumania_en_los_Juegos_Olímpicos_de_Garmisch-Partenkirchen_1936"
"http://es.dbpedia.org/resource/Rumania_en_los_Juegos_Olímpicos_de_Garmisch-Partenkirchen_1936","http://es.dbpedia.org/property/atletas",15
"http://es.dbpedia.org/resource/Rumania_en_los_Juegos_Olímpicos_de_Garmisch-Partenkirchen_1936","http://es.dbpedia.org/property/bronce",0
"http://es.dbpedia.org/resource/Rumania_en_los_Juegos_Olímpicos_de_Garmisch-Partenkirchen_1936","http://es.dbpedia.org/property/cno","ROM"
"http://es.dbpedia.org/resource/Rumania_en_los_Juegos_Olímpicos_de_Garmisch-Partenkirchen_1936","http://es.dbpedia.org/property/deportes",5
"http://es.dbpedia.org/resource/Rumania_en_los_Juegos_Olímpicos_de_Garmisch-Partenkirchen_1936","http://es.dbpedia.org/property/juegos","invierno 1936"
"http://es.dbpedia.org/resource/Rumania_en_los_Juegos_Olímpicos_de_Garmisch-Partenkirchen_1936","http://es.dbpedia.org/property/nombrecoi",""
"http://es.dbpedia.org/resource/Rumania_en_los_Juegos_Olímpicos_de_Garmisch-Partenkirchen_1936","http://es.dbpedia.org/property/nombrecoi","http://es.dbpedia.org/resource/Comité_Olímpico_y_Deportivo_Rumano"
"http://es.dbpedia.org/resource/Rumania_en_los_Juegos_Olímpicos_de_Garmisch-Partenkirchen_1936","http://es.dbpedia.org/property/oro",0
"http://es.dbpedia.org/resource/Rumania_en_los_Juegos_Olímpicos_de_Garmisch-Partenkirchen_1936","http://es.dbpedia.org/property/plata",0
"http://es.dbpedia.org/resource/Rumania_en_los_Juegos_Olímpicos_de_Garmisch-Partenkirchen_1936","http://es.dbpedia.org/property/total",0
"http://es.dbpedia.org/resource/Rumania_en_los_Juegos_Olímpicos_de_Garmisch-Partenkirchen_1936","http://dbpedia.org/ontology/wikiPageID",5948638
"http://es.dbpedia.org/resource/Rumania_en_los_Juegos_Olímpicos_de_Garmisch-Partenkirchen_1936","http://dbpedia.org/ontology/wikiPageRevisionID",127280866
"http://es.dbpedia.org/resource/Rumania_en_los_Juegos_Olímpicos_de_Garmisch-Partenkirchen_1936","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.olympic.org/romania"
