"subject","predicate","object"
"http://es.dbpedia.org/resource/Hermandad_de_la_Santa_Faz_(Córdoba)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cofradías_de_la_Verónica_en_España"
"http://es.dbpedia.org/resource/Cofradía_de_la_Verónica_(Andorra)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cofradías_de_la_Verónica_en_España"
"http://es.dbpedia.org/resource/Hermandad_de_la_Candelaria_(Jerez)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cofradías_de_la_Verónica_en_España"
"http://es.dbpedia.org/resource/Cofradía_de_Cristo_Abrazado_a_la_Cruz_y_de_la_Verónica_(Zaragoza)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cofradías_de_la_Verónica_en_España"
"http://es.dbpedia.org/resource/Categoría:Cofradías_de_la_Verónica_en_España","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Cofradías_de_la_Verónica_en_España","http://www.w3.org/2000/01/rdf-schema#label","Cofradías de la Verónica en España"
"http://es.dbpedia.org/resource/Categoría:Cofradías_de_la_Verónica_en_España","http://www.w3.org/2004/02/skos/core#prefLabel","Cofradías de la Verónica en España"
"http://es.dbpedia.org/resource/Categoría:Cofradías_de_la_Verónica_en_España","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cofradías_de_Semana_Santa_de_España_por_advocación"
"http://es.dbpedia.org/resource/Categoría:Cofradías_de_la_Verónica_en_España","http://dbpedia.org/ontology/wikiPageID",7021170
"http://es.dbpedia.org/resource/Categoría:Cofradías_de_la_Verónica_en_España","http://dbpedia.org/ontology/wikiPageRevisionID",85069453
"http://es.dbpedia.org/resource/Categoría:Cofradías_de_la_Verónica_en_España","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Cofradías_de_la_Verónica_en_España?oldid=85069453&ns=14"
"http://es.dbpedia.org/resource/Hermandad_del_Valle_(Sevilla)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cofradías_de_la_Verónica_en_España"
"http://es.dbpedia.org/resource/Hermandad_de_la_Salutación_(Málaga)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cofradías_de_la_Verónica_en_España"
"http://es.dbpedia.org/resource/Hermandad_de_la_Verónica_(Ocaña)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cofradías_de_la_Verónica_en_España"
"http://es.dbpedia.org/resource/Cofradía_de_la_Verónica_y_la_Santa_Faz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cofradías_de_la_Verónica_en_España"
