"subject","predicate","object"
"http://es.dbpedia.org/resource/Hariti","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diosas_de_la_mitología_japonesa"
"http://es.dbpedia.org/resource/Categoría:Diosas_de_la_mitología_japonesa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Diosas_de_la_mitología_japonesa","http://www.w3.org/2000/01/rdf-schema#label","Diosas de la mitología japonesa"
"http://es.dbpedia.org/resource/Categoría:Diosas_de_la_mitología_japonesa","http://www.w3.org/2004/02/skos/core#prefLabel","Diosas de la mitología japonesa"
"http://es.dbpedia.org/resource/Categoría:Diosas_de_la_mitología_japonesa","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Dioses_de_la_mitología_japonesa"
"http://es.dbpedia.org/resource/Categoría:Diosas_de_la_mitología_japonesa","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Diosas_por_cultura"
"http://es.dbpedia.org/resource/Categoría:Diosas_de_la_mitología_japonesa","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Mitología_japonesa"
"http://es.dbpedia.org/resource/Categoría:Diosas_de_la_mitología_japonesa","http://dbpedia.org/ontology/wikiPageID",8534141
"http://es.dbpedia.org/resource/Categoría:Diosas_de_la_mitología_japonesa","http://dbpedia.org/ontology/wikiPageRevisionID",124532744
"http://es.dbpedia.org/resource/Categoría:Diosas_de_la_mitología_japonesa","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Diosas_de_la_mitología_japonesa?oldid=124532744&ns=14"
"http://es.dbpedia.org/resource/Daikokuten","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diosas_de_la_mitología_japonesa"
"http://es.dbpedia.org/resource/Marishi-Ten","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diosas_de_la_mitología_japonesa"
"http://es.dbpedia.org/resource/Izanami","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diosas_de_la_mitología_japonesa"
"http://es.dbpedia.org/resource/Uke_Mochi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diosas_de_la_mitología_japonesa"
"http://es.dbpedia.org/resource/Toyotama-hime","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diosas_de_la_mitología_japonesa"
"http://es.dbpedia.org/resource/Toyouke_Ōmikami","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diosas_de_la_mitología_japonesa"
"http://es.dbpedia.org/resource/Amaterasu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diosas_de_la_mitología_japonesa"
"http://es.dbpedia.org/resource/Benzaiten","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diosas_de_la_mitología_japonesa"
"http://es.dbpedia.org/resource/Ame-no-Uzume","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diosas_de_la_mitología_japonesa"
