"subject","predicate","object"
"http://dbpedia.org/resource/Aphandra","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Aphandra"
"http://es.wikipedia.org/wiki/Aphandra","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Aphandra"
"http://es.dbpedia.org/resource/Ammandra_natalia","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Aphandra"
"http://es.dbpedia.org/resource/Aphandra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Aphandra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Aphandra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Aphandra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Aphandra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Aphandra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Aphandra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FloweringPlant"
"http://es.dbpedia.org/resource/Aphandra","http://www.w3.org/2000/01/rdf-schema#label","Aphandra"
"http://es.dbpedia.org/resource/Aphandra","http://www.w3.org/2000/01/rdf-schema#comment","Aphandra es un género monotípico con una única especie: , perteneciente a la familia de las palmeras (Arecaceae). Es nativa de Sudamérica."
"http://es.dbpedia.org/resource/Aphandra","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03qklk2"
"http://es.dbpedia.org/resource/Aphandra","http://xmlns.com/foaf/0.1/name","Aphandra"
"http://es.dbpedia.org/resource/Aphandra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Flora_de_América_del_Sur_continental"
"http://es.dbpedia.org/resource/Aphandra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Flora_de_Sudamérica_occidental"
"http://es.dbpedia.org/resource/Aphandra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Phytelepheae"
"http://es.dbpedia.org/resource/Aphandra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Balslev"
"http://es.dbpedia.org/resource/Aphandra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Barfod"
"http://es.dbpedia.org/resource/Aphandra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_A.J.Hend."
"http://es.dbpedia.org/resource/Aphandra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_en_1991"
