"subject","predicate","object"
"http://es.dbpedia.org/resource/1000_lugares_que_ver_antes_de_morir","http://es.dbpedia.org/property/autor","http://es.dbpedia.org/resource/Patricia_Schultz"
"http://es.dbpedia.org/resource/1000_lugares_que_ver_antes_de_morir","http://dbpedia.org/ontology/author","http://es.dbpedia.org/resource/Patricia_Schultz"
"http://es.dbpedia.org/resource/1000_lugares_que_ver_antes_de_morir","http://dbpedia.org/ontology/series","http://es.dbpedia.org/resource/Patricia_Schultz"
"http://es.wikipedia.org/wiki/Patricia_Schultz","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Patricia_Schultz"
"http://es.dbpedia.org/resource/Patricia_Schultz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Patricia_Schultz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Patricia_Schultz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Patricia_Schultz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Patricia_Schultz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Patricia_Schultz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Patricia_Schultz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Patricia_Schultz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Patricia_Schultz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Patricia_Schultz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Patricia_Schultz","http://www.w3.org/2000/01/rdf-schema#label","Patricia Schultz"
"http://es.dbpedia.org/resource/Patricia_Schultz","http://www.w3.org/2000/01/rdf-schema#comment","Patricia Schultz, es una periodista y escritora estadounidense. Ha colaborado con revistas tan importantes como Conde Nast, Departures o Harper's Bazaar. Conocida por haber escrito el libro superventas 1.000 lugares que ver antes de morir,​ que ha sido traducido al español, francés, italiano, entre otros.​"
"http://es.dbpedia.org/resource/Patricia_Schultz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Periodistas_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Patricia_Schultz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_Estados_Unidos_del_siglo_XXI"
"http://es.dbpedia.org/resource/Patricia_Schultz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritoras_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Patricia_Schultz","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Patricia_Schultz"
"http://es.dbpedia.org/resource/Patricia_Schultz","http://es.dbpedia.org/property/nacionalidad","http://es.dbpedia.org/resource/Estados_Unidos"
"http://es.dbpedia.org/resource/Patricia_Schultz","http://es.dbpedia.org/property/ocupación","periodista, escritora"
"http://es.dbpedia.org/resource/Patricia_Schultz","http://dbpedia.org/ontology/wikiPageID",6429120
"http://es.dbpedia.org/resource/Patricia_Schultz","http://dbpedia.org/ontology/wikiPageRevisionID",103659823
"http://es.dbpedia.org/resource/Patricia_Schultz","http://dbpedia.org/ontology/wikiPageLength",1627
"http://es.dbpedia.org/resource/Patricia_Schultz","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Estadounidense"
"http://es.dbpedia.org/resource/Patricia_Schultz","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Periodista"
"http://es.dbpedia.org/resource/Patricia_Schultz","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Escritora"
"http://es.dbpedia.org/resource/Patricia_Schultz","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Patricia_Schultz?oldid=103659823&ns=0"
"http://es.dbpedia.org/resource/Patricia_Schultz","http://dbpedia.org/ontology/abstract","Patricia Schultz, es una periodista y escritora estadounidense. Ha colaborado con revistas tan importantes como Conde Nast, Departures o Harper's Bazaar. Conocida por haber escrito el libro superventas 1.000 lugares que ver antes de morir,​ que ha sido traducido al español, francés, italiano, entre otros.​"
