"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Leyendas_de_Argentina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Leyendas_de_Argentina","http://www.w3.org/2000/01/rdf-schema#label","Leyendas de Argentina"
"http://es.dbpedia.org/resource/Categoría:Leyendas_de_Argentina","http://www.w3.org/2004/02/skos/core#prefLabel","Leyendas de Argentina"
"http://es.dbpedia.org/resource/Categoría:Leyendas_de_Argentina","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Mitología_argentina"
"http://es.dbpedia.org/resource/Categoría:Leyendas_de_Argentina","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Leyendas_Argentinas"
"http://es.dbpedia.org/resource/Categoría:Leyendas_de_Argentina","http://dbpedia.org/ontology/wikiPageID",753330
"http://es.dbpedia.org/resource/Categoría:Leyendas_de_Argentina","http://dbpedia.org/ontology/wikiPageRevisionID",126664460
"http://es.dbpedia.org/resource/Categoría:Leyendas_de_Argentina","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Leyendas_de_Argentina?oldid=126664460&ns=14"
"http://es.dbpedia.org/resource/Telesita","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Leyendas_de_Argentina"
"http://es.dbpedia.org/resource/Lobisón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Leyendas_de_Argentina"
"http://es.dbpedia.org/resource/Sierra_de_la_Plata","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Leyendas_de_Argentina"
"http://es.dbpedia.org/resource/Sombrerón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Leyendas_de_Argentina"
"http://es.dbpedia.org/resource/Boitatá","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Leyendas_de_Argentina"
"http://es.dbpedia.org/resource/Llorona","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Leyendas_de_Argentina"
"http://es.dbpedia.org/resource/Mitología_guaraní","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Leyendas_de_Argentina"
"http://es.dbpedia.org/resource/Rufina_Cambaceres","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Leyendas_de_Argentina"
"http://es.dbpedia.org/resource/Indio_Bamba","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Leyendas_de_Argentina"
"http://es.dbpedia.org/resource/Leyenda_de_la_nativa_Mariana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Leyendas_de_Argentina"
"http://es.dbpedia.org/resource/Yasy_Yateré","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Leyendas_de_Argentina"
"http://es.dbpedia.org/resource/Viuda_(mitología)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Leyendas_de_Argentina"
"http://es.dbpedia.org/resource/Calafate_(mito)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Leyendas_de_Argentina"
"http://es.dbpedia.org/resource/Cadejo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Leyendas_de_Argentina"
"http://es.dbpedia.org/resource/Gauchito_Gil","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Leyendas_de_Argentina"
"http://es.dbpedia.org/resource/Luz_mala","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Leyendas_de_Argentina"
"http://es.dbpedia.org/resource/Salamanca_(leyenda)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Leyendas_de_Argentina"
"http://es.dbpedia.org/resource/El_Familiar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Leyendas_de_Argentina"
"http://es.dbpedia.org/resource/Difunta_Correa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Leyendas_de_Argentina"
"http://es.dbpedia.org/resource/El_Futre","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Leyendas_de_Argentina"
"http://es.dbpedia.org/resource/Kurupí","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Leyendas_de_Argentina"
"http://es.dbpedia.org/resource/Gualicho","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Leyendas_de_Argentina"
"http://es.dbpedia.org/resource/Pombero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Leyendas_de_Argentina"
"http://es.dbpedia.org/resource/El_Eropido","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Leyendas_de_Argentina"
"http://es.dbpedia.org/resource/Tormenta_de_Santa_Rosa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Leyendas_de_Argentina"
"http://es.dbpedia.org/resource/Caapóra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Leyendas_de_Argentina"
