"subject","predicate","object"
"http://es.dbpedia.org/resource/Pie_cavo","http://www.w3.org/2000/01/rdf-schema#label","Pie cavo"
"http://es.dbpedia.org/resource/Pie_cavo","http://www.w3.org/2000/01/rdf-schema#comment","El pie cavo es una anomalía con el pie arqueado. Las personas con esta condición colocan demasiado peso y esfuerzo sobre el metatarso del pie y talón del pie cuando están de pie o caminando. El desarrollo de esta condición puede suceder a cualquier edad. El pie cavo puede ser una condición tratable. Contacte a su médico si cree que podría tener pie cavo.​"
"http://es.dbpedia.org/resource/Pie_cavo","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.038ds_"
"http://es.dbpedia.org/resource/Pie_cavo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Enfermedades_del_pie"
"http://es.dbpedia.org/resource/Pie_cavo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Pie_cavo"
"http://es.dbpedia.org/resource/Pie_cavo","http://es.dbpedia.org/property/ancho",220
"http://es.dbpedia.org/resource/Pie_cavo","http://es.dbpedia.org/property/arteria","http://es.dbpedia.org/resource/Arteria_dorsal_del_pie"
"http://es.dbpedia.org/resource/Pie_cavo","http://es.dbpedia.org/property/arteria","http://es.dbpedia.org/resource/Arteria_plantar_medial"
"http://es.dbpedia.org/resource/Pie_cavo","http://es.dbpedia.org/property/arteria","http://es.dbpedia.org/resource/Arteria_plantar_lateral"
"http://es.dbpedia.org/resource/Pie_cavo","http://es.dbpedia.org/property/imagen","Charcot-marie-tooth foot.jpg"
"http://es.dbpedia.org/resource/Pie_cavo","http://es.dbpedia.org/property/latín","pedis"
"http://es.dbpedia.org/resource/Pie_cavo","http://es.dbpedia.org/property/nervio","http://es.dbpedia.org/resource/Nervio_plantar_lateral"
"http://es.dbpedia.org/resource/Pie_cavo","http://es.dbpedia.org/property/nervio","http://es.dbpedia.org/resource/Nervio_plantar_medial"
"http://es.dbpedia.org/resource/Pie_cavo","http://es.dbpedia.org/property/nervio","http://es.dbpedia.org/resource/Nervio_fibular_superficial"
"http://es.dbpedia.org/resource/Pie_cavo","http://es.dbpedia.org/property/nervio","http://es.dbpedia.org/resource/Nervio_fibular_profundo"
"http://es.dbpedia.org/resource/Pie_cavo","http://es.dbpedia.org/property/nombre","Pie cavo"
"http://es.dbpedia.org/resource/Pie_cavo","http://es.dbpedia.org/property/nombremesh","Foot"
"http://es.dbpedia.org/resource/Pie_cavo","http://es.dbpedia.org/property/pie","Un ejemplo del pie cavo."
"http://es.dbpedia.org/resource/Pie_cavo","http://dbpedia.org/ontology/wikiPageID",6279485
"http://es.dbpedia.org/resource/Pie_cavo","http://dbpedia.org/ontology/wikiPageRevisionID",120731084
"http://es.dbpedia.org/resource/Pie_cavo","http://dbpedia.org/ontology/wikiPageLength",2184
"http://es.dbpedia.org/resource/Pie_cavo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Pie_cavo?oldid=120731084&ns=0"
"http://es.dbpedia.org/resource/Pie_cavo","http://dbpedia.org/ontology/abstract","El pie cavo es una anomalía con el pie arqueado. Las personas con esta condición colocan demasiado peso y esfuerzo sobre el metatarso del pie y talón del pie cuando están de pie o caminando. El desarrollo de esta condición puede suceder a cualquier edad. El pie cavo puede ser una condición tratable. Contacte a su médico si cree que podría tener pie cavo.​"
"http://dbpedia.org/resource/Pes_cavus","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Pie_cavo"
"http://es.dbpedia.org/resource/Pes_cavus","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Pie_cavo"
"http://es.wikipedia.org/wiki/Pie_cavo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Pie_cavo"
