"subject","predicate","object"
"http://es.wikipedia.org/wiki/Terminal_petrolera_de_Finnart","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Terminal_petrolera_de_Finnart"
"http://dbpedia.org/resource/Finnart_Oil_Terminal","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Terminal_petrolera_de_Finnart"
"http://es.dbpedia.org/resource/Terminal_petrolera_de_Finnart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://es.dbpedia.org/resource/Terminal_petrolera_de_Finnart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Terminal_petrolera_de_Finnart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Terminal_petrolera_de_Finnart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Terminal_petrolera_de_Finnart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q44782"
"http://es.dbpedia.org/resource/Terminal_petrolera_de_Finnart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Port"
"http://es.dbpedia.org/resource/Terminal_petrolera_de_Finnart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Terminal_petrolera_de_Finnart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Terminal_petrolera_de_Finnart","http://www.w3.org/2000/01/rdf-schema#label","Terminal petrolera de Finnart"
"http://es.dbpedia.org/resource/Terminal_petrolera_de_Finnart","http://www.w3.org/2000/01/rdf-schema#comment","El Terminal petrolera de Finnart​ (en inglés: Finnart Oil Terminal) también conocido como Terminal oceánica de Finnart (Finnart Ocean Terminal o Cap Point), es un depósito de petróleo en la costa oriental del lago Long, a 2 millas (3,2 kilómetros) al norte de Garelochhead en la carretera A814 a Arrochar en Escocia. Cuenta con muelles que se extienden a una corta distancia en el lago, ofreciendo un espacio de aguas profundas para los buque petroleros de hasta 324.000 toneladas. Dos tuberías se conectan a la terminal a través de toda Escocia hasta la Refinería de Grangemouth en Firth of Forth, y algunos tanques de almacenamiento de petróleo extensos se han construido en la ladera a ambos lados de la carretera principal."
"http://es.dbpedia.org/resource/Terminal_petrolera_de_Finnart","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0vpkncs"
"http://es.dbpedia.org/resource/Terminal_petrolera_de_Finnart","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Puertos_de_Escocia"
"http://es.dbpedia.org/resource/Terminal_petrolera_de_Finnart","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Terminal_petrolera_de_Finnart"
"http://es.dbpedia.org/resource/Terminal_petrolera_de_Finnart","http://es.dbpedia.org/property/imagenPie","Vista del puerto"
"http://es.dbpedia.org/resource/Terminal_petrolera_de_Finnart","http://es.dbpedia.org/property/imagenTamaño",250
"http://es.dbpedia.org/resource/Terminal_petrolera_de_Finnart","http://es.dbpedia.org/property/nombre","Terminal petrolera de Finnart"
"http://es.dbpedia.org/resource/Terminal_petrolera_de_Finnart","http://es.dbpedia.org/property/nombre","Finnart Oil Terminal"
"http://es.dbpedia.org/resource/Terminal_petrolera_de_Finnart","http://es.dbpedia.org/property/tipo",""
"http://es.dbpedia.org/resource/Terminal_petrolera_de_Finnart","http://es.dbpedia.org/property/tipo","marítimo"
"http://es.dbpedia.org/resource/Terminal_petrolera_de_Finnart","http://dbpedia.org/ontology/wikiPageID",6226370
"http://es.dbpedia.org/resource/Terminal_petrolera_de_Finnart","http://dbpedia.org/ontology/wikiPageRevisionID",120138446
"http://es.dbpedia.org/resource/Terminal_petrolera_de_Finnart","http://dbpedia.org/ontology/wikiPageLength",2304
"http://es.dbpedia.org/resource/Terminal_petrolera_de_Finnart","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Terminal_petrolera_de_Finnart?oldid=120138446&ns=0"
"http://es.dbpedia.org/resource/Terminal_petrolera_de_Finnart","http://dbpedia.org/ontology/abstract","El Terminal petrolera de Finnart​ (en inglés: Finnart Oil Terminal) también conocido como Terminal oceánica de Finnart (Finnart Ocean Terminal o Cap Point), es un depósito de petróleo en la costa oriental del lago Long, a 2 millas (3,2 kilómetros) al norte de Garelochhead en la carretera A814 a Arrochar en Escocia. Cuenta con muelles que se extienden a una corta distancia en el lago, ofreciendo un espacio de aguas profundas para los buque petroleros de hasta 324.000 toneladas. Dos tuberías se conectan a la terminal a través de toda Escocia hasta la Refinería de Grangemouth en Firth of Forth, y algunos tanques de almacenamiento de petróleo extensos se han construido en la ladera a ambos lados de la carretera principal."
