"subject","predicate","object"
"http://dbpedia.org/resource/Børglum","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Børglum"
"http://es.dbpedia.org/resource/Børglum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Børglum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Børglum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Børglum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Børglum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Børglum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Børglum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Børglum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Børglum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Børglum","http://www.w3.org/2000/01/rdf-schema#label","Børglum"
"http://es.dbpedia.org/resource/Børglum","http://www.w3.org/2000/01/rdf-schema#comment","Børglum es una pequeña localidad de la región de Jutlandia Septentrional, en Dinamarca. Pertenece al municipio de Hjørring y se localiza a 8 km al este de Løkken y a 8 km al oeste de Vrå. A 2 km de distancia al oeste del pueblo se encuentra lo que fue el monasterio de Børglum. La historia de Børglum estuvo ligada al rico monasterio y a su obispo. No obstante, el lugar nunca llegó a crecer significativamente. Los monjes realizaban su comercio en Hjørring, ciudad donde además residía el obispo y se reunía el clero."
"http://es.dbpedia.org/resource/Børglum","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0g70f5"
"http://es.dbpedia.org/resource/Børglum","http://xmlns.com/foaf/0.1/name","Børglum"
"http://es.dbpedia.org/resource/Børglum","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_región_de_Jutlandia_Septentrional"
"http://es.dbpedia.org/resource/Børglum","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Børglum"
"http://es.dbpedia.org/resource/Børglum","http://es.dbpedia.org/property/adm","http://es.dbpedia.org/resource/Región_de_Jutlandia_Septentrional"
"http://es.dbpedia.org/resource/Børglum","http://es.dbpedia.org/property/adm","http://es.dbpedia.org/resource/Hjørring_(municipio)"
"http://es.dbpedia.org/resource/Børglum","http://es.dbpedia.org/property/autor","Den Store Danske"
"http://es.dbpedia.org/resource/Børglum","http://es.dbpedia.org/property/censo",2010
"http://es.dbpedia.org/resource/Børglum","http://es.dbpedia.org/property/cp",9760
"http://es.dbpedia.org/resource/Børglum","http://es.dbpedia.org/property/crecimientoIntercensal","formato numérico, la plantilla agrega «%»"
"http://es.dbpedia.org/resource/Børglum","http://es.dbpedia.org/property/fechaacceso",14
"http://es.dbpedia.org/resource/Børglum","http://es.dbpedia.org/property/idioma","danés"
"http://es.dbpedia.org/resource/Børglum","http://es.dbpedia.org/property/imagen",""
"http://es.dbpedia.org/resource/Børglum","http://es.dbpedia.org/property/imagen","(El antiguo monasterio de Børglum.)"
"http://es.dbpedia.org/resource/Børglum","http://es.dbpedia.org/property/imagen",280
"http://es.dbpedia.org/resource/Børglum","http://es.dbpedia.org/property/imagenBandera","no"
"http://es.dbpedia.org/resource/Børglum","http://es.dbpedia.org/property/imagenEscudo","no"
"http://es.dbpedia.org/resource/Børglum","http://es.dbpedia.org/property/mapaLoc","Dinamarca"
"http://es.dbpedia.org/resource/Børglum","http://es.dbpedia.org/property/nombre","Børglum"
