"subject","predicate","object"
"http://es.dbpedia.org/resource/Supercopa_de_Armenia","http://www.w3.org/2000/01/rdf-schema#label","Supercopa de Armenia"
"http://es.dbpedia.org/resource/Supercopa_de_Armenia","http://www.w3.org/2000/01/rdf-schema#comment","La Supercopa de Armenia es una competición entre clubes de fútbol de Armenia disputada anualmente por el campeón de la Liga Premier de Armenia y el campeón de Copa de Armenia. La competición, cuyo nombre oficial es Supercopa de Armenia Hakob Tonoyan, se fundó en 1997 y suele disputarse cada mes de mayo a partido único. El club que más títulos de Supercopa tiene es el FC Pyunik Ereván con ocho, mientras que el primer club en conseguir el título fue el FC Shirak Gyumri en su primera edición en 1996."
"http://es.dbpedia.org/resource/Supercopa_de_Armenia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02y_9jm"
"http://es.dbpedia.org/resource/Supercopa_de_Armenia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Campeonatos_de_fútbol_entre_clubes_de_Armenia"
"http://es.dbpedia.org/resource/Supercopa_de_Armenia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Supercopas_nacionales_de_fútbol"
"http://es.dbpedia.org/resource/Supercopa_de_Armenia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Supercopa_de_Armenia"
"http://es.dbpedia.org/resource/Supercopa_de_Armenia","http://es.dbpedia.org/property/campeón","Noah"
"http://es.dbpedia.org/resource/Supercopa_de_Armenia","http://es.dbpedia.org/property/continente","http://es.dbpedia.org/resource/UEFA"
"http://es.dbpedia.org/resource/Supercopa_de_Armenia","http://es.dbpedia.org/property/deporte","Fútbol"
"http://es.dbpedia.org/resource/Supercopa_de_Armenia","http://es.dbpedia.org/property/equipos",2
"http://es.dbpedia.org/resource/Supercopa_de_Armenia","http://es.dbpedia.org/property/fundación",1996
"http://es.dbpedia.org/resource/Supercopa_de_Armenia","http://es.dbpedia.org/property/logo","Flag of Armenia.svg"
"http://es.dbpedia.org/resource/Supercopa_de_Armenia","http://es.dbpedia.org/property/másCampeonatos","http://es.dbpedia.org/resource/FC_Pyunik_Ereván"
"http://es.dbpedia.org/resource/Supercopa_de_Armenia","http://es.dbpedia.org/property/pixels",160
"http://es.dbpedia.org/resource/Supercopa_de_Armenia","http://es.dbpedia.org/property/titulo","Supercopa de Armenia"
"http://es.dbpedia.org/resource/Supercopa_de_Armenia","http://dbpedia.org/ontology/wikiPageID",5160039
"http://es.dbpedia.org/resource/Supercopa_de_Armenia","http://dbpedia.org/ontology/wikiPageRevisionID",128476478
"http://es.dbpedia.org/resource/Supercopa_de_Armenia","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ffa.am/ru/competitions/armeniasupercup/2010/"
"http://es.dbpedia.org/resource/Supercopa_de_Armenia","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rsssf.com/tablesa/armesupcuphist.html"
"http://es.dbpedia.org/resource/Supercopa_de_Armenia","http://dbpedia.org/ontology/wikiPageLength",6838
"http://es.dbpedia.org/resource/Supercopa_de_Armenia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Supercopa_de_Armenia?oldid=128476478&ns=0"
"http://es.dbpedia.org/resource/Supercopa_de_Armenia","http://dbpedia.org/ontology/abstract","La Supercopa de Armenia es una competición entre clubes de fútbol de Armenia disputada anualmente por el campeón de la Liga Premier de Armenia y el campeón de Copa de Armenia. La competición, cuyo nombre oficial es Supercopa de Armenia Hakob Tonoyan, se fundó en 1997 y suele disputarse cada mes de mayo a partido único. El club que más títulos de Supercopa tiene es el FC Pyunik Ereván con ocho, mientras que el primer club en conseguir el título fue el FC Shirak Gyumri en su primera edición en 1996."
"http://es.dbpedia.org/resource/Supercopa_armenia","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Supercopa_de_Armenia"
"http://es.wikipedia.org/wiki/Supercopa_de_Armenia","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Supercopa_de_Armenia"
"http://dbpedia.org/resource/Armenian_Supercup","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Supercopa_de_Armenia"
