"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Ushuaia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Municipios_de_la_provincia_de_Tierra_del_Fuego,_Antártida_e_Islas_del_Atlántico_Sur"
"http://es.dbpedia.org/resource/Categoría:Municipios_de_la_provincia_de_Tierra_del_Fuego,_Antártida_e_Islas_del_Atlántico_Sur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Municipios_de_la_provincia_de_Tierra_del_Fuego,_Antártida_e_Islas_del_Atlántico_Sur","http://www.w3.org/2000/01/rdf-schema#label","Municipios de la provincia de Tierra del Fuego, Antártida e Islas del Atlántico Sur"
"http://es.dbpedia.org/resource/Categoría:Municipios_de_la_provincia_de_Tierra_del_Fuego,_Antártida_e_Islas_del_Atlántico_Sur","http://www.w3.org/2004/02/skos/core#prefLabel","Municipios de la provincia de Tierra del Fuego, Antártida e Islas del Atlántico Sur"
"http://es.dbpedia.org/resource/Categoría:Municipios_de_la_provincia_de_Tierra_del_Fuego,_Antártida_e_Islas_del_Atlántico_Sur","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Municipios_de_Argentina"
"http://es.dbpedia.org/resource/Categoría:Municipios_de_la_provincia_de_Tierra_del_Fuego,_Antártida_e_Islas_del_Atlántico_Sur","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Organización_territorial_de_provincia_de_Tierra_del_Fuego,_Antártida_e_Islas_del_Atlántico_Sur"
"http://es.dbpedia.org/resource/Categoría:Municipios_de_la_provincia_de_Tierra_del_Fuego,_Antártida_e_Islas_del_Atlántico_Sur","http://dbpedia.org/ontology/wikiPageID",5888868
"http://es.dbpedia.org/resource/Categoría:Municipios_de_la_provincia_de_Tierra_del_Fuego,_Antártida_e_Islas_del_Atlántico_Sur","http://dbpedia.org/ontology/wikiPageRevisionID",130032584
"http://es.dbpedia.org/resource/Categoría:Municipios_de_la_provincia_de_Tierra_del_Fuego,_Antártida_e_Islas_del_Atlántico_Sur","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Municipios_de_la_provincia_de_Tierra_del_Fuego,_Antártida_e_Islas_del_Atlántico_Sur?oldid=130032584&ns=14"
"http://es.dbpedia.org/resource/Tolhuin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipios_de_la_provincia_de_Tierra_del_Fuego,_Antártida_e_Islas_del_Atlántico_Sur"
"http://es.dbpedia.org/resource/Categoría:Río_Grande_(Tierra_del_Fuego)","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Municipios_de_la_provincia_de_Tierra_del_Fuego,_Antártida_e_Islas_del_Atlántico_Sur"
"http://es.dbpedia.org/resource/Municipios_de_Tierra_del_Fuego,_Antártida_e_Islas_del_Atlántico_Sur","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipios_de_la_provincia_de_Tierra_del_Fuego,_Antártida_e_Islas_del_Atlántico_Sur"
