"subject","predicate","object"
"http://es.dbpedia.org/resource/Creatures_(álbum)","http://es.dbpedia.org/property/posterior","http://es.dbpedia.org/resource/Infamous_(álbum)"
"http://es.dbpedia.org/resource/Creatures_(álbum)","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/Infamous_(álbum)"
"http://es.dbpedia.org/resource/Reincarnate","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Infamous_(álbum)"
"http://es.dbpedia.org/resource/Reincarnate","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/Infamous_(álbum)"
"http://es.dbpedia.org/resource/Infamous_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Infamous_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Infamous_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://es.dbpedia.org/resource/Infamous_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Infamous_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://es.dbpedia.org/resource/Infamous_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Infamous_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Infamous_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Infamous_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://es.dbpedia.org/resource/Infamous_(álbum)","http://www.w3.org/2000/01/rdf-schema#label","Infamous (álbum)"
"http://es.dbpedia.org/resource/Infamous_(álbum)","http://www.w3.org/2000/01/rdf-schema#comment","Infamous —en español: Infame— es el segundo álbum de la banda estadounidense de metalcore Motionless in White, lanzado al mercado el 12 de noviembre de 2012 a través del sello discográfico Fearless Records.​ El álbum fue producido por  y Tim Sköld y fue lanzado el 13 de noviembre de 2012. El álbum fue revelado el 20 de septiembre de 2012."
"http://es.dbpedia.org/resource/Infamous_(álbum)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_en_inglés"
"http://es.dbpedia.org/resource/Infamous_(álbum)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Fearless_Records"
"http://es.dbpedia.org/resource/Infamous_(álbum)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_2012"
"http://es.dbpedia.org/resource/Infamous_(álbum)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_metalcore"
"http://es.dbpedia.org/resource/Infamous_(álbum)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Motionless_in_White"
"http://es.dbpedia.org/resource/Infamous_(álbum)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Infamous_(álbum)"
"http://es.dbpedia.org/resource/Infamous_(álbum)","http://es.dbpedia.org/property/actual","Infamous"
"http://es.dbpedia.org/resource/Infamous_(álbum)","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Creatures_(álbum)"
"http://es.dbpedia.org/resource/Infamous_(álbum)","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Motionless_in_White"
"http://es.dbpedia.org/resource/Infamous_(álbum)","http://es.dbpedia.org/property/añoa",2010
"http://es.dbpedia.org/resource/Infamous_(álbum)","http://es.dbpedia.org/property/añoac",2012
"http://es.dbpedia.org/resource/Infamous_(álbum)","http://es.dbpedia.org/property/añop",2014
"http://es.dbpedia.org/resource/Infamous_(álbum)","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Fearless_Records"
"http://es.dbpedia.org/resource/Infamous_(álbum)","http://es.dbpedia.org/property/duración","2798.0"
"http://es.dbpedia.org/resource/Infamous_(álbum)","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Metal_gótico"
"http://es.dbpedia.org/resource/Infamous_(álbum)","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Metalcore"
"http://es.dbpedia.org/resource/Infamous_(álbum)","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Metal_alternativo"
"http://es.dbpedia.org/resource/Infamous_(álbum)","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Metal_industrial"
"http://es.dbpedia.org/resource/Infamous_(álbum)","http://es.dbpedia.org/property/headline","Deluxe edition bonus tracks"
"http://es.dbpedia.org/resource/Infamous_(álbum)","http://es.dbpedia.org/property/length","274.0"
"http://es.dbpedia.org/resource/Infamous_(álbum)","http://es.dbpedia.org/property/length","210.0"
"http://es.dbpedia.org/resource/Infamous_(álbum)","http://es.dbpedia.org/property/length","236.0"
"http://es.dbpedia.org/resource/Infamous_(álbum)","http://es.dbpedia.org/property/length","218.0"
"http://es.dbpedia.org/resource/Infamous_(álbum)","http://es.dbpedia.org/property/length","319.0"
"http://es.dbpedia.org/resource/Infamous_(álbum)","http://es.dbpedia.org/property/length","289.0"
"http://es.dbpedia.org/resource/Infamous_(álbum)","http://es.dbpedia.org/property/length","211.0"
"http://es.dbpedia.org/resource/Infamous_(álbum)","http://es.dbpedia.org/property/length","238.0"
"http://es.dbpedia.org/resource/Infamous_(álbum)","http://es.dbpedia.org/property/length","302.0"
"http://es.dbpedia.org/resource/Infamous_(álbum)","http://es.dbpedia.org/property/length","297.0"
"http://es.dbpedia.org/resource/Infamous_(álbum)","http://es.dbpedia.org/property/length","263.0"
"http://es.dbpedia.org/resource/Infamous_(álbum)","http://es.dbpedia.org/property/length","191.0"
"http://es.dbpedia.org/resource/Infamous_(álbum)","http://es.dbpedia.org/property/length","204.0"
"http://es.dbpedia.org/resource/Infamous_(álbum)","http://es.dbpedia.org/property/length","217.0"
"http://es.dbpedia.org/resource/Infamous_(álbum)","http://es.dbpedia.org/property/length","212.0"
"http://es.dbpedia.org/resource/Infamous_(álbum)","http://es.dbpedia.org/property/length","231.0"
"http://es.dbpedia.org/resource/Infamous_(álbum)","http://es.dbpedia.org/property/nombre","Infamous"
"http://es.dbpedia.org/resource/Infamous_(álbum)","http://es.dbpedia.org/property/note","con Michael Vampire"
"http://es.dbpedia.org/resource/Infamous_(álbum)","http://es.dbpedia.org/property/note","con Brandan Schieppati"
"http://es.dbpedia.org/resource/Infamous_(álbum)","http://es.dbpedia.org/property/note","con Bjorn Strid"
"http://es.dbpedia.org/resource/Infamous_(álbum)","http://es.dbpedia.org/property/note","con Trevor Friedrich"
"http://es.dbpedia.org/resource/Infamous_(álbum)","http://es.dbpedia.org/property/posterior","http://es.dbpedia.org/resource/Reincarnate"
"http://es.dbpedia.org/resource/Infamous_(álbum)","http://es.dbpedia.org/property/productor","http://es.dbpedia.org/resource/Tim_Sköld"
