"subject","predicate","object"
"http://es.dbpedia.org/resource/Woolsthorpe_Manor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Woolsthorpe_Manor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Woolsthorpe_Manor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Woolsthorpe_Manor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Woolsthorpe_Manor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/Woolsthorpe_Manor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Woolsthorpe_Manor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Woolsthorpe_Manor","http://www.w3.org/2000/01/rdf-schema#label","Woolsthorpe Manor"
"http://es.dbpedia.org/resource/Woolsthorpe_Manor","http://www.w3.org/2000/01/rdf-schema#comment","Woolsthorpe Manor es una casa museo en Woolsthorpe-by-Colsterworth, al sur de Grantham, en el condado inglés de Lincolnshire, conocida por ser la casa familiar y lugar de nacimiento de Isaac Newton."
"http://es.dbpedia.org/resource/Woolsthorpe_Manor","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Edificios_listados_de_Grado_I_de_Inglaterra"
"http://es.dbpedia.org/resource/Woolsthorpe_Manor","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Museos_biográficos_y_casas_museo_del_Reino_Unido"
"http://es.dbpedia.org/resource/Woolsthorpe_Manor","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Isaac_Newton"
"http://es.dbpedia.org/resource/Woolsthorpe_Manor","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Museos_de_Lincolnshire"
"http://es.dbpedia.org/resource/Woolsthorpe_Manor","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mansiones_de_Inglaterra_del_siglo_XVII"
"http://es.dbpedia.org/resource/Woolsthorpe_Manor","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Woolsthorpe_Manor"
"http://es.dbpedia.org/resource/Woolsthorpe_Manor","http://dbpedia.org/ontology/wikiPageID",8383489
"http://es.dbpedia.org/resource/Woolsthorpe_Manor","http://dbpedia.org/ontology/wikiPageRevisionID",116988327
"http://es.dbpedia.org/resource/Woolsthorpe_Manor","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.nationaltrust.org.uk/woolsthorpe-manor"
"http://es.dbpedia.org/resource/Woolsthorpe_Manor","http://dbpedia.org/ontology/wikiPageLength",2810
"http://es.dbpedia.org/resource/Woolsthorpe_Manor","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Woolsthorpe_Manor?oldid=116988327&ns=0"
"http://es.dbpedia.org/resource/Woolsthorpe_Manor","http://dbpedia.org/ontology/abstract","Woolsthorpe Manor es una casa museo en Woolsthorpe-by-Colsterworth, al sur de Grantham, en el condado inglés de Lincolnshire, conocida por ser la casa familiar y lugar de nacimiento de Isaac Newton."
"http://es.wikipedia.org/wiki/Woolsthorpe_Manor","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Woolsthorpe_Manor"
"http://dbpedia.org/resource/Woolsthorpe_Manor","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Woolsthorpe_Manor"
