"subject","predicate","object"
"http://es.dbpedia.org/resource/11-Hidroxitetrahidrocannabinol","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Benzocromenos"
"http://es.dbpedia.org/resource/Ácido_tetrahidrocannabinólico","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Benzocromenos"
"http://es.dbpedia.org/resource/Tetrahidrocannabivarina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Benzocromenos"
"http://es.dbpedia.org/resource/Categoría:Benzocromenos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Benzocromenos","http://www.w3.org/2000/01/rdf-schema#label","Benzocromenos"
"http://es.dbpedia.org/resource/Categoría:Benzocromenos","http://www.w3.org/2004/02/skos/core#prefLabel","Benzocromenos"
"http://es.dbpedia.org/resource/Categoría:Benzocromenos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Compuestos_heterocíclicos"
"http://es.dbpedia.org/resource/Categoría:Benzocromenos","http://dbpedia.org/ontology/wikiPageID",5556222
"http://es.dbpedia.org/resource/Categoría:Benzocromenos","http://dbpedia.org/ontology/wikiPageRevisionID",65699044
"http://es.dbpedia.org/resource/Categoría:Benzocromenos","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Benzocromenos?oldid=65699044&ns=14"
"http://es.dbpedia.org/resource/Cannabinol","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Benzocromenos"
"http://es.dbpedia.org/resource/Dimetilheptilpirano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Benzocromenos"
"http://es.dbpedia.org/resource/Cannabidiol","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Benzocromenos"
"http://es.dbpedia.org/resource/11-Nor-9-carboxi-THC","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Benzocromenos"
"http://es.dbpedia.org/resource/Tetrahidrocannabinol","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Benzocromenos"
