"subject","predicate","object"
"http://dbpedia.org/resource/Roland_Freisler","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Roland_Freisler"
"http://es.dbpedia.org/resource/Harry_Haffner","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Roland_Freisler"
"http://es.dbpedia.org/resource/Roland_Freisler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://es.dbpedia.org/resource/Roland_Freisler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/President"
"http://es.dbpedia.org/resource/Roland_Freisler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Roland_Freisler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Roland_Freisler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q30461"
"http://es.dbpedia.org/resource/Roland_Freisler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Roland_Freisler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Roland_Freisler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Roland_Freisler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Roland_Freisler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://es.dbpedia.org/resource/Roland_Freisler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Roland_Freisler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Roland_Freisler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Roland_Freisler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Roland_Freisler","http://www.w3.org/2000/01/rdf-schema#label","Roland Freisler"
"http://es.dbpedia.org/resource/Roland_Freisler","http://www.w3.org/2000/01/rdf-schema#comment","Karl Roland Freisler (Celle, Alemania; 30 de octubre de 1893-Berlín, 3 de febrero de 1945) fue un abogado, militar, político nazi y Presidente del Tribunal Popular o Corte del Pueblo (Volksgerichtshof) de la Alemania Nazi; fue uno de los más temidos e implacables jueces del nazismo; escenificaba farsas judiciales con su manera grosera y humillante de dirigirse a los encausados y la prohibición de usar cinturones (a fin de que se le cayeran los pantalones ridiculizándolos delante de la audiencia) ocasionó que hasta los mismos nazis del entorno de Hitler lo rechazaran.​"
"http://es.dbpedia.org/resource/Roland_Freisler","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.098d2"
"http://es.dbpedia.org/resource/Roland_Freisler","http://xmlns.com/foaf/0.1/name","Harry Haffner"
"http://es.dbpedia.org/resource/Roland_Freisler","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Líderes_nazis"
"http://es.dbpedia.org/resource/Roland_Freisler","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jueces_de_Alemania"
"http://es.dbpedia.org/resource/Roland_Freisler","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Juristas_de_Alemania"
"http://es.dbpedia.org/resource/Roland_Freisler","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alemanes_de_la_Segunda_Guerra_Mundial"
