"subject","predicate","object"
"http://es.dbpedia.org/resource/Greatest_Hits_(álbum_de_Boston)","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Walk_On_(álbum_de_Boston)"
"http://es.dbpedia.org/resource/Greatest_Hits_(álbum_de_Boston)","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/Walk_On_(álbum_de_Boston)"
"http://es.dbpedia.org/resource/Third_Stage","http://es.dbpedia.org/property/posterior","http://es.dbpedia.org/resource/Walk_On_(álbum_de_Boston)"
"http://es.dbpedia.org/resource/Third_Stage","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/Walk_On_(álbum_de_Boston)"
"http://es.dbpedia.org/resource/Walk_On_(album_de_Boston)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Walk_On_(álbum_de_Boston)"
"http://es.dbpedia.org/resource/I_Need_Your_Love_(canción_de_Boston)","http://es.dbpedia.org/property/álbum","http://es.dbpedia.org/resource/Walk_On_(álbum_de_Boston)"
"http://es.dbpedia.org/resource/I_Need_Your_Love_(canción_de_Boston)","http://dbpedia.org/ontology/album","http://es.dbpedia.org/resource/Walk_On_(álbum_de_Boston)"
"http://es.dbpedia.org/resource/Livin'_for_You","http://es.dbpedia.org/property/álbum","http://es.dbpedia.org/resource/Walk_On_(álbum_de_Boston)"
"http://es.dbpedia.org/resource/Livin'_for_You","http://dbpedia.org/ontology/album","http://es.dbpedia.org/resource/Walk_On_(álbum_de_Boston)"
"http://es.dbpedia.org/resource/Surrender_to_Me","http://es.dbpedia.org/property/álbum","http://es.dbpedia.org/resource/Walk_On_(álbum_de_Boston)"
"http://es.dbpedia.org/resource/Surrender_to_Me","http://dbpedia.org/ontology/album","http://es.dbpedia.org/resource/Walk_On_(álbum_de_Boston)"
"http://es.dbpedia.org/resource/Walk_On_(álbum_de_Boston)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Walk_On_(álbum_de_Boston)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Walk_On_(álbum_de_Boston)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Walk_On_(álbum_de_Boston)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://es.dbpedia.org/resource/Walk_On_(álbum_de_Boston)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://es.dbpedia.org/resource/Walk_On_(álbum_de_Boston)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Walk_On_(álbum_de_Boston)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Walk_On_(álbum_de_Boston)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Walk_On_(álbum_de_Boston)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://es.dbpedia.org/resource/Walk_On_(álbum_de_Boston)","http://www.w3.org/2000/01/rdf-schema#label","Walk On (álbum de Boston)"
"http://es.dbpedia.org/resource/Walk_On_(álbum_de_Boston)","http://www.w3.org/2000/01/rdf-schema#comment","Walk On (en español: Sigue caminando) es el cuarto álbum de estudio de la banda de rock estadounidense Boston, el cual fue publicado en 1994.​ Este álbum es el primero y único que cuenta con Fran Cosmo en la voz principal. Tras el éxito global de Third Stage, el grupo comenzó a planificar su próximo material y escribió Walk On en 1988. Delp dejó la banda en 1989 para integrarse al guitarrista original de Boston Barry Goudreau y formar . Él regresó al grupo para las grabaciones de Walk On, el tour del mismo nombre y para grabar el álbum Corporate America."
"http://es.dbpedia.org/resource/Walk_On_(álbum_de_Boston)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01hcr3f"
"http://es.dbpedia.org/resource/Walk_On_(álbum_de_Boston)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_1994"
"http://es.dbpedia.org/resource/Walk_On_(álbum_de_Boston)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_en_inglés"
"http://es.dbpedia.org/resource/Walk_On_(álbum_de_Boston)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_hard_rock"
"http://es.dbpedia.org/resource/Walk_On_(álbum_de_Boston)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Boston"
"http://es.dbpedia.org/resource/Walk_On_(álbum_de_Boston)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Walk_On_(álbum_de_Boston)"
"http://es.dbpedia.org/resource/Walk_On_(álbum_de_Boston)","http://es.dbpedia.org/property/actual","Walk On"
"http://es.dbpedia.org/resource/Walk_On_(álbum_de_Boston)","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Third_Stage"
"http://es.dbpedia.org/resource/Walk_On_(álbum_de_Boston)","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Boston_(banda)"
"http://es.dbpedia.org/resource/Walk_On_(álbum_de_Boston)","http://es.dbpedia.org/property/añoa",1986
"http://es.dbpedia.org/resource/Walk_On_(álbum_de_Boston)","http://es.dbpedia.org/property/añoac",1994
"http://es.dbpedia.org/resource/Walk_On_(álbum_de_Boston)","http://es.dbpedia.org/property/añop",1997
"http://es.dbpedia.org/resource/Walk_On_(álbum_de_Boston)","http://es.dbpedia.org/property/calificación","*Allmusic"
"http://es.dbpedia.org/resource/Walk_On_(álbum_de_Boston)","http://es.dbpedia.org/property/certificación",15
