"subject","predicate","object"
"http://es.dbpedia.org/resource/Botsuana_en_los_Juegos_Paralímpicos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Botsuana_en_los_Juegos_Paralímpicos"
"http://es.dbpedia.org/resource/Categoría:Botsuana_en_los_Juegos_Paralímpicos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Botsuana_en_los_Juegos_Paralímpicos","http://www.w3.org/2000/01/rdf-schema#label","Botsuana en los Juegos Paralímpicos"
"http://es.dbpedia.org/resource/Categoría:Botsuana_en_los_Juegos_Paralímpicos","http://www.w3.org/2004/02/skos/core#prefLabel","Botsuana en los Juegos Paralímpicos"
"http://es.dbpedia.org/resource/Categoría:Botsuana_en_los_Juegos_Paralímpicos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Países_en_los_Juegos_Paralímpicos"
"http://es.dbpedia.org/resource/Categoría:Botsuana_en_los_Juegos_Paralímpicos","http://dbpedia.org/ontology/wikiPageID",7995270
"http://es.dbpedia.org/resource/Categoría:Botsuana_en_los_Juegos_Paralímpicos","http://dbpedia.org/ontology/wikiPageRevisionID",100385690
"http://es.dbpedia.org/resource/Categoría:Botsuana_en_los_Juegos_Paralímpicos","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Botsuana_en_los_Juegos_Paralímpicos?oldid=100385690&ns=14"
"http://es.dbpedia.org/resource/Botsuana_en_los_Juegos_Paralímpicos_de_Atenas_2004","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Botsuana_en_los_Juegos_Paralímpicos"
"http://es.dbpedia.org/resource/Botsuana_en_los_Juegos_Paralímpicos_de_Río_de_Janeiro_2016","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Botsuana_en_los_Juegos_Paralímpicos"
