"subject","predicate","object"
"http://es.dbpedia.org/resource/Mycotrupes_cartwrighti","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mycotrupes"
"http://es.dbpedia.org/resource/Mycotrupes_lethroides","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mycotrupes"
"http://es.dbpedia.org/resource/Mycotrupes_gaigei","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mycotrupes"
"http://es.dbpedia.org/resource/Categoría:Mycotrupes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Mycotrupes","http://www.w3.org/2000/01/rdf-schema#label","Mycotrupes"
"http://es.dbpedia.org/resource/Categoría:Mycotrupes","http://www.w3.org/2004/02/skos/core#prefLabel","Mycotrupes"
"http://es.dbpedia.org/resource/Categoría:Mycotrupes","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Geotrupidae"
"http://es.dbpedia.org/resource/Categoría:Mycotrupes","http://dbpedia.org/ontology/wikiPageID",4457001
"http://es.dbpedia.org/resource/Categoría:Mycotrupes","http://dbpedia.org/ontology/wikiPageRevisionID",43867935
"http://es.dbpedia.org/resource/Categoría:Mycotrupes","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Mycotrupes?oldid=43867935&ns=14"
"http://es.dbpedia.org/resource/Mycotrupes_pedester","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mycotrupes"
"http://es.dbpedia.org/resource/Mycotrupes_retusus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mycotrupes"
