"subject","predicate","object"
"http://es.dbpedia.org/resource/Silvia_Schujer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Silvia_Schujer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Silvia_Schujer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q36180"
"http://es.dbpedia.org/resource/Silvia_Schujer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Silvia_Schujer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Silvia_Schujer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Writer"
"http://es.dbpedia.org/resource/Silvia_Schujer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Silvia_Schujer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Silvia_Schujer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Silvia_Schujer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Silvia_Schujer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Silvia_Schujer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Silvia_Schujer","http://www.w3.org/2000/01/rdf-schema#label","Silvia Schujer"
"http://es.dbpedia.org/resource/Silvia_Schujer","http://www.w3.org/2000/01/rdf-schema#comment","Silvia Schujer (Olivos, 28 de diciembre de 1956) es una escritora y compositora argentina dedicada a la literatura infantil, aunque ha trabajado con otros géneros. En 1978, inició su vinculación con distintas empresas discográficas de Buenos Aires (CBS, MUSIC HALL, RCA). Ese mismo año, grabó un disco solista (Silvia y los chicos del mundo – Music Hall). Temas de su autoría fueron grabados en sucesivos álbumes de Cantaniño (CBS) y junto a su hijo, el compositor Mariano Fernández, realizó la producción de los soportes musicales que acompañaban los libros ""Palabras para jugar con los más chicos"", ""Canciones de cuna para dormir cachorros"" y ""Pasen y vean – canciones del circo"".​"
"http://es.dbpedia.org/resource/Silvia_Schujer","http://xmlns.com/foaf/0.1/name","Silvia Schujer"
"http://es.dbpedia.org/resource/Silvia_Schujer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Olivenses"
"http://es.dbpedia.org/resource/Silvia_Schujer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_en_español_del_siglo_XX"
"http://es.dbpedia.org/resource/Silvia_Schujer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_en_español_del_siglo_XXI"
"http://es.dbpedia.org/resource/Silvia_Schujer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_literatura_infantil_de_Argentina"
"http://es.dbpedia.org/resource/Silvia_Schujer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Judíos_de_Argentina"
"http://es.dbpedia.org/resource/Silvia_Schujer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Premio_Casa_de_las_Américas"
"http://es.dbpedia.org/resource/Silvia_Schujer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cuentistas_de_Argentina"
