"subject","predicate","object"
"http://es.dbpedia.org/resource/Pehuensat-1","http://www.w3.org/2000/01/rdf-schema#label","Pehuensat-1"
"http://es.dbpedia.org/resource/Pehuensat-1","http://www.w3.org/2000/01/rdf-schema#comment","El Pehuensat-1 es un satélite con objetivos educativos construido totalmente en la Argentina. Fue lanzado 10 de enero de 2007 a la mañana a bordo de un cohete desde la , en la costa este de la India. El armado demandó cinco años y fue realizado por docentes y alumnos de la Universidad Nacional del Comahue.​ Lo denominaron Pehuensat-1 en referencia al pehuén, un árbol milenario y autóctono de los bosques andino patagónicos identificado con las provincias en las cuales tiene sus sedes académicas la universidad.​"
"http://es.dbpedia.org/resource/Pehuensat-1","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Naves_y_artefactos_espaciales_lanzados_en_2007"
"http://es.dbpedia.org/resource/Pehuensat-1","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Naves_y_artefactos_espaciales_de_Argentina"
"http://es.dbpedia.org/resource/Pehuensat-1","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Pehuensat-1"
"http://es.dbpedia.org/resource/Pehuensat-1","http://es.dbpedia.org/property/altitudÓrb",606
"http://es.dbpedia.org/resource/Pehuensat-1","http://es.dbpedia.org/property/órbDiarias",14.89
"http://es.dbpedia.org/resource/Pehuensat-1","http://es.dbpedia.org/property/aplicación","http://es.dbpedia.org/resource/Radioafición"
"http://es.dbpedia.org/resource/Pehuensat-1","http://es.dbpedia.org/property/apoastro","615.0"
"http://es.dbpedia.org/resource/Pehuensat-1","http://es.dbpedia.org/property/cospar",2007
"http://es.dbpedia.org/resource/Pehuensat-1","http://es.dbpedia.org/property/imagen","PehuensatBanderasDSC 0001 .jpg"
"http://es.dbpedia.org/resource/Pehuensat-1","http://es.dbpedia.org/property/lanzador","PSLV - C6"
"http://es.dbpedia.org/resource/Pehuensat-1","http://es.dbpedia.org/property/lanzamiento",10
"http://es.dbpedia.org/resource/Pehuensat-1","http://es.dbpedia.org/property/masa","6.0"
"http://es.dbpedia.org/resource/Pehuensat-1","http://es.dbpedia.org/property/nombre","Pehuensat-1"
"http://es.dbpedia.org/resource/Pehuensat-1","http://es.dbpedia.org/property/organización","Universidad Nacional del Comahue, Asociación Argentina de Tecnología Espacial, AMSAT Argentina"
"http://es.dbpedia.org/resource/Pehuensat-1","http://es.dbpedia.org/property/periastro","596.0"
"http://es.dbpedia.org/resource/Pehuensat-1","http://es.dbpedia.org/property/periodo","5802.0"
"http://es.dbpedia.org/resource/Pehuensat-1","http://dbpedia.org/ontology/wikiPageID",750190
"http://es.dbpedia.org/resource/Pehuensat-1","http://dbpedia.org/ontology/wikiPageRevisionID",129787254
"http://es.dbpedia.org/resource/Pehuensat-1","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=9oafR0qzqAE"
"http://es.dbpedia.org/resource/Pehuensat-1","http://dbpedia.org/ontology/wikiPageLength",8716
"http://es.dbpedia.org/resource/Pehuensat-1","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Pehuensat-1?oldid=129787254&ns=0"
"http://es.dbpedia.org/resource/Pehuensat-1","http://dbpedia.org/ontology/abstract","El Pehuensat-1 es un satélite con objetivos educativos construido totalmente en la Argentina. Fue lanzado 10 de enero de 2007 a la mañana a bordo de un cohete desde la , en la costa este de la India. El armado demandó cinco años y fue realizado por docentes y alumnos de la Universidad Nacional del Comahue.​ Lo denominaron Pehuensat-1 en referencia al pehuén, un árbol milenario y autóctono de los bosques andino patagónicos identificado con las provincias en las cuales tiene sus sedes académicas la universidad.​"
"http://es.wikipedia.org/wiki/Pehuensat-1","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Pehuensat-1"
"http://es.dbpedia.org/resource/Pehuensat_1","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Pehuensat-1"
