"subject","predicate","object"
"http://es.wikipedia.org/wiki/BS_Zelda_no_Densetsu_Kodai_no_Sekiban","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/BS_Zelda_no_Densetsu_Kodai_no_Sekiban"
"http://es.dbpedia.org/resource/Bs_zelda_no_densetsu_kodai_no_sekiban","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/BS_Zelda_no_Densetsu_Kodai_no_Sekiban"
"http://es.dbpedia.org/resource/BS_Zelda_no_Densetsu_Kodai_no_Sekiban","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
"http://es.dbpedia.org/resource/BS_Zelda_no_Densetsu_Kodai_no_Sekiban","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://es.dbpedia.org/resource/BS_Zelda_no_Densetsu_Kodai_no_Sekiban","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/BS_Zelda_no_Densetsu_Kodai_no_Sekiban","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://es.dbpedia.org/resource/BS_Zelda_no_Densetsu_Kodai_no_Sekiban","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://es.dbpedia.org/resource/BS_Zelda_no_Densetsu_Kodai_no_Sekiban","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/BS_Zelda_no_Densetsu_Kodai_no_Sekiban","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/BS_Zelda_no_Densetsu_Kodai_no_Sekiban","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/BS_Zelda_no_Densetsu_Kodai_no_Sekiban","http://www.w3.org/2000/01/rdf-schema#label","BS Zelda no Densetsu Kodai no Sekiban"
"http://es.dbpedia.org/resource/BS_Zelda_no_Densetsu_Kodai_no_Sekiban","http://www.w3.org/2000/01/rdf-schema#comment","BS Zelda no Densetsu Kodai no Sekiban (también conocido más sencillamente como Zelda Kodai o Zelda Kodai no Sekiban, y en inglés como Stone Tablets of Antiquity), es un juego creado para el sistema BS-X y que, al igual que dicho sistema, nunca ha sido exportado fuera de Japón"
"http://es.dbpedia.org/resource/BS_Zelda_no_Densetsu_Kodai_no_Sekiban","http://xmlns.com/foaf/0.1/name","BS Zelda no Densetsu Kodai no Sekiban"
"http://es.dbpedia.org/resource/BS_Zelda_no_Densetsu_Kodai_no_Sekiban","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_de_Nintendo"
"http://es.dbpedia.org/resource/BS_Zelda_no_Densetsu_Kodai_no_Sekiban","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_de_1997"
"http://es.dbpedia.org/resource/BS_Zelda_no_Densetsu_Kodai_no_Sekiban","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_para_Satellaview"
"http://es.dbpedia.org/resource/BS_Zelda_no_Densetsu_Kodai_no_Sekiban","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_con_protagonistas_de_género_seleccionable"
"http://es.dbpedia.org/resource/BS_Zelda_no_Densetsu_Kodai_no_Sekiban","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_de_The_Legend_of_Zelda"
"http://es.dbpedia.org/resource/BS_Zelda_no_Densetsu_Kodai_no_Sekiban","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/BS_Zelda_no_Densetsu_Kodai_no_Sekiban"
"http://es.dbpedia.org/resource/BS_Zelda_no_Densetsu_Kodai_no_Sekiban","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/The_Legend_of_Zelda:_Link's_Awakening"
"http://es.dbpedia.org/resource/BS_Zelda_no_Densetsu_Kodai_no_Sekiban","http://es.dbpedia.org/property/desarrollador","http://es.dbpedia.org/resource/Nintendo_Entertainment_Analysis_and_Development"
"http://es.dbpedia.org/resource/BS_Zelda_no_Densetsu_Kodai_no_Sekiban","http://es.dbpedia.org/property/diseñador","http://es.dbpedia.org/resource/Shigeru_Miyamoto"
"http://es.dbpedia.org/resource/BS_Zelda_no_Densetsu_Kodai_no_Sekiban","http://es.dbpedia.org/property/distribuidora","http://es.dbpedia.org/resource/Nintendo"
"http://es.dbpedia.org/resource/BS_Zelda_no_Densetsu_Kodai_no_Sekiban","http://es.dbpedia.org/property/entradas","Mouse y teclado"
"http://es.dbpedia.org/resource/BS_Zelda_no_Densetsu_Kodai_no_Sekiban","http://es.dbpedia.org/property/formato","http://es.dbpedia.org/resource/Cartucho_(informática)"
"http://es.dbpedia.org/resource/BS_Zelda_no_Densetsu_Kodai_no_Sekiban","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Videojuego_de_aventura"
"http://es.dbpedia.org/resource/BS_Zelda_no_Densetsu_Kodai_no_Sekiban","http://es.dbpedia.org/property/lanzamiento","GB"
"http://es.dbpedia.org/resource/BS_Zelda_no_Densetsu_Kodai_no_Sekiban","http://es.dbpedia.org/property/lanzamiento",22
"http://es.dbpedia.org/resource/BS_Zelda_no_Densetsu_Kodai_no_Sekiban","http://es.dbpedia.org/property/modo","http://es.dbpedia.org/resource/Videojuego_multijugador"
"http://es.dbpedia.org/resource/BS_Zelda_no_Densetsu_Kodai_no_Sekiban","http://es.dbpedia.org/property/modo","http://es.dbpedia.org/resource/Videojuego_de_un_jugador"
"http://es.dbpedia.org/resource/BS_Zelda_no_Densetsu_Kodai_no_Sekiban","http://es.dbpedia.org/property/nombre","BS Zelda no Densetsu Kodai no Sekiban"
