"subject","predicate","object"
"http://es.dbpedia.org/resource/Liman","http://www.w3.org/2000/01/rdf-schema#label","Liman"
"http://es.dbpedia.org/resource/Liman","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0czyt_"
"http://es.dbpedia.org/resource/Liman","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Liman"
"http://es.dbpedia.org/resource/Liman","http://dbpedia.org/ontology/wikiPageID",2135610
"http://es.dbpedia.org/resource/Liman","http://dbpedia.org/ontology/wikiPageRevisionID",22425353
"http://es.dbpedia.org/resource/Liman","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Limán"
"http://es.dbpedia.org/resource/Liman","http://dbpedia.org/ontology/wikiPageLength",19
"http://es.dbpedia.org/resource/Liman","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Liman?oldid=22425353&ns=0"
"http://es.wikipedia.org/wiki/Liman","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Liman"
"http://es.dbpedia.org/resource/Río_Beisug","http://dbpedia.org/ontology/mouthPosition","http://es.dbpedia.org/resource/Liman"
