"subject","predicate","object"
"http://es.wikipedia.org/wiki/CMM","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/CMM"
"http://es.dbpedia.org/resource/C._M._M.","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/CMM"
"http://es.dbpedia.org/resource/CMM","http://www.w3.org/2000/01/rdf-schema#label","CMM"
"http://es.dbpedia.org/resource/CMM","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/CMM"
"http://es.dbpedia.org/resource/CMM","http://dbpedia.org/ontology/wikiPageID",77469
"http://es.dbpedia.org/resource/CMM","http://dbpedia.org/ontology/wikiPageRevisionID",125591976
"http://es.dbpedia.org/resource/CMM","http://dbpedia.org/ontology/wikiPageLength",841
"http://es.dbpedia.org/resource/CMM","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/CMM?oldid=125591976&ns=0"
"http://es.dbpedia.org/resource/C_M_M","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/CMM"
"http://es.dbpedia.org/resource/Cmm","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/CMM"
"http://es.dbpedia.org/resource/C.M.M.","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/CMM"
