"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Provincia_de_Oppland","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Provincia_de_Innlandet"
"http://es.dbpedia.org/resource/Categoría:Provincia_de_Hedmark","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Provincia_de_Innlandet"
"http://es.dbpedia.org/resource/Categoría:Geografía_del_condado_de_Innlandet","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Provincia_de_Innlandet"
"http://es.dbpedia.org/resource/Categoría:Provincia_de_Innlandet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Provincia_de_Innlandet","http://www.w3.org/2000/01/rdf-schema#label","Provincia de Innlandet"
"http://es.dbpedia.org/resource/Categoría:Provincia_de_Innlandet","http://www.w3.org/2004/02/skos/core#prefLabel","Provincia de Innlandet"
"http://es.dbpedia.org/resource/Categoría:Provincia_de_Innlandet","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Provincias_de_Noruega"
"http://es.dbpedia.org/resource/Categoría:Provincia_de_Innlandet","http://dbpedia.org/ontology/wikiPageID",9252352
"http://es.dbpedia.org/resource/Categoría:Provincia_de_Innlandet","http://dbpedia.org/ontology/wikiPageRevisionID",122755186
"http://es.dbpedia.org/resource/Categoría:Provincia_de_Innlandet","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Provincia_de_Innlandet?oldid=122755186&ns=14"
