"subject","predicate","object"
"http://es.dbpedia.org/resource/Yōko_Matsugane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Yōko_Matsugane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Yōko_Matsugane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Yōko_Matsugane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Yōko_Matsugane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Yōko_Matsugane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Yōko_Matsugane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Yōko_Matsugane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Yōko_Matsugane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4610556"
"http://es.dbpedia.org/resource/Yōko_Matsugane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Model"
"http://es.dbpedia.org/resource/Yōko_Matsugane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Yōko_Matsugane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Yōko_Matsugane","http://www.w3.org/2000/01/rdf-schema#label","Yōko Matsugane"
"http://es.dbpedia.org/resource/Yōko_Matsugane","http://www.w3.org/2000/01/rdf-schema#comment","Yōko Matsugane (松金 洋子, Matsugane Yōko), (nacida el 26 de mayo de 1982) es una gravure japonesa o Idol Gravure (アイドル, aidoru) de la Prefectura de Ibaraki, Japón. Es famosa por su figura voluptuosa y senos enormes. Ella ha realizado varios DVD y photobooks, además de haber aparecido en varios programas de la televisión Japonesa. En enero de 2006, Yōko dejó su agencia de modelaje, pero a pesar de eso ella realizó dos nuevos DVD en junio de 2006."
"http://es.dbpedia.org/resource/Yōko_Matsugane","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.051v6d"
"http://es.dbpedia.org/resource/Yōko_Matsugane","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Modelos_eróticas_de_Japón"
"http://es.dbpedia.org/resource/Yōko_Matsugane","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Yōko_Matsugane"
"http://es.dbpedia.org/resource/Yōko_Matsugane","http://es.dbpedia.org/property/bustoNatural","Si"
"http://es.dbpedia.org/resource/Yōko_Matsugane","http://es.dbpedia.org/property/colorDeCabello","Castaño"
"http://es.dbpedia.org/resource/Yōko_Matsugane","http://es.dbpedia.org/property/colorDeOjos","Café"
"http://es.dbpedia.org/resource/Yōko_Matsugane","http://es.dbpedia.org/property/estatura","163.0"
"http://es.dbpedia.org/resource/Yōko_Matsugane","http://es.dbpedia.org/property/fechaDeNacimiento",26
"http://es.dbpedia.org/resource/Yōko_Matsugane","http://es.dbpedia.org/property/foto","Yoko Matsugane.jpg"
"http://es.dbpedia.org/resource/Yōko_Matsugane","http://es.dbpedia.org/property/grupoÉtnico","Oriental/Japonesa"
"http://es.dbpedia.org/resource/Yōko_Matsugane","http://es.dbpedia.org/property/lugarDeNacimiento","Prefectura de Ibaraki, Japón"
"http://es.dbpedia.org/resource/Yōko_Matsugane","http://es.dbpedia.org/property/medidas",95
"http://es.dbpedia.org/resource/Yōko_Matsugane","http://es.dbpedia.org/property/peso","46.0"
"http://es.dbpedia.org/resource/Yōko_Matsugane","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Prefectura_de_Ibaraki"
"http://es.dbpedia.org/resource/Yōko_Matsugane","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Japón"
"http://es.dbpedia.org/resource/Yōko_Matsugane","http://dbpedia.org/ontology/wikiPageID",498794
"http://es.dbpedia.org/resource/Yōko_Matsugane","http://dbpedia.org/ontology/wikiPageRevisionID",120348203
"http://es.dbpedia.org/resource/Yōko_Matsugane","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080228210325/http:/www.yokomatsugane.biz/"
"http://es.dbpedia.org/resource/Yōko_Matsugane","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060118095835/http:/yoko-matsugane.sakura.ne.jp/"
