"subject","predicate","object"
"http://es.wikipedia.org/wiki/Liberal_conservadurismo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Liberal_conservadurismo"
"http://es.dbpedia.org/resource/Demócratas_Progresistas","http://dbpedia.org/ontology/ideology","http://es.dbpedia.org/resource/Liberal_conservadurismo"
"http://es.dbpedia.org/resource/Liberal_conservadurismo","http://www.w3.org/2000/01/rdf-schema#label","Liberal conservadurismo"
"http://es.dbpedia.org/resource/Liberal_conservadurismo","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.025s7c0"
"http://es.dbpedia.org/resource/Liberal_conservadurismo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Liberal_conservadurismo"
"http://es.dbpedia.org/resource/Liberal_conservadurismo","http://dbpedia.org/ontology/wikiPageID",6873644
"http://es.dbpedia.org/resource/Liberal_conservadurismo","http://dbpedia.org/ontology/wikiPageRevisionID",82201139
"http://es.dbpedia.org/resource/Liberal_conservadurismo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Liberalismo_conservador"
"http://es.dbpedia.org/resource/Liberal_conservadurismo","http://dbpedia.org/ontology/wikiPageLength",37
"http://es.dbpedia.org/resource/Liberal_conservadurismo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Liberal_conservadurismo?oldid=82201139&ns=0"
