"subject","predicate","object"
"http://es.dbpedia.org/resource/El_ano_de_los_tiros","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Maximiliano_Tornet"
"http://es.dbpedia.org/resource/Maximiliano_Tornet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Maximiliano_Tornet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Maximiliano_Tornet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Maximiliano_Tornet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Maximiliano_Tornet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Maximiliano_Tornet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Maximiliano_Tornet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Maximiliano_Tornet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Maximiliano_Tornet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Maximiliano_Tornet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Maximiliano_Tornet","http://www.w3.org/2000/01/rdf-schema#label","Maximiliano Tornet"
"http://es.dbpedia.org/resource/Maximiliano_Tornet","http://www.w3.org/2000/01/rdf-schema#comment","Maximiliano Tornet y Villareal. Líder revolucionario y sindicalista de procedencia cubana y seguidor de la doctrina anarquista, protagonizó el movimiento que dio lugar a ""El año de los tiros""."
"http://es.dbpedia.org/resource/Maximiliano_Tornet","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_las_minas_de_Huelva"
"http://es.dbpedia.org/resource/Maximiliano_Tornet","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_contemporánea_de_Andalucía"
"http://es.dbpedia.org/resource/Maximiliano_Tornet","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Anarquistas_de_Cuba"
"http://es.dbpedia.org/resource/Maximiliano_Tornet","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Anarquistas_de_España_del_siglo_XIX"
"http://es.dbpedia.org/resource/Maximiliano_Tornet","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Maximiliano_Tornet"
"http://es.dbpedia.org/resource/Maximiliano_Tornet","http://es.dbpedia.org/property/movimientos","El año de los tiros."
"http://es.dbpedia.org/resource/Maximiliano_Tornet","http://es.dbpedia.org/property/organizaciones","La Liga Antihumos."
"http://es.dbpedia.org/resource/Maximiliano_Tornet","http://dbpedia.org/ontology/wikiPageID",1099090
"http://es.dbpedia.org/resource/Maximiliano_Tornet","http://dbpedia.org/ontology/wikiPageRevisionID",127012305
"http://es.dbpedia.org/resource/Maximiliano_Tornet","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.elpais.com/articulo/reportajes/muertos/nombre/Riotinto/elpepusocdmg/20070325elpdmgrep_7/Tes"
"http://es.dbpedia.org/resource/Maximiliano_Tornet","http://dbpedia.org/ontology/wikiPageExternalLink","http://cistusjara.blogia.com/2007/abril.php"
"http://es.dbpedia.org/resource/Maximiliano_Tornet","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ine.es/daco/daco42/nombyapel/nombyapel.htm"
"http://es.dbpedia.org/resource/Maximiliano_Tornet","http://dbpedia.org/ontology/wikiPageExternalLink","http://miarroba.com/foros/ver.php%3Fforoid=555733&temaid=4666727"
"http://es.dbpedia.org/resource/Maximiliano_Tornet","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rtve.es/alacarta/audios/documentos-rne/documentos-rne-riotinto-memoria-entranas-tierra/965206/"
"http://es.dbpedia.org/resource/Maximiliano_Tornet","http://dbpedia.org/ontology/wikiPageLength",17448
"http://es.dbpedia.org/resource/Maximiliano_Tornet","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Maximiliano_Tornet?oldid=127012305&ns=0"
"http://es.dbpedia.org/resource/Maximiliano_Tornet","http://dbpedia.org/ontology/abstract","Maximiliano Tornet y Villareal. Líder revolucionario y sindicalista de procedencia cubana y seguidor de la doctrina anarquista, protagonizó el movimiento que dio lugar a ""El año de los tiros""."
"http://es.dbpedia.org/resource/El_año_de_los_tiros","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Maximiliano_Tornet"
"http://es.wikipedia.org/wiki/Maximiliano_Tornet","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Maximiliano_Tornet"
