"subject","predicate","object"
"http://es.wikipedia.org/wiki/José_Sienra_Carranza","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/José_Sienra_Carranza"
"http://es.dbpedia.org/resource/José_Sienra_Carranza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/José_Sienra_Carranza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/José_Sienra_Carranza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/José_Sienra_Carranza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/José_Sienra_Carranza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/José_Sienra_Carranza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/José_Sienra_Carranza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/José_Sienra_Carranza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/José_Sienra_Carranza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/José_Sienra_Carranza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/José_Sienra_Carranza","http://www.w3.org/2000/01/rdf-schema#label","José Sienra Carranza"
"http://es.dbpedia.org/resource/José_Sienra_Carranza","http://www.w3.org/2000/01/rdf-schema#comment","José Sienra Carranza (Montevideo, 4 de julio de 1843 - Montevideo, 18 de junio de 1925) fue un poeta, diplomático, periodista y político uruguayo perteneciente al Partido Nacional."
"http://es.dbpedia.org/resource/José_Sienra_Carranza","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Poetas_de_Uruguay"
"http://es.dbpedia.org/resource/José_Sienra_Carranza","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_Uruguay"
"http://es.dbpedia.org/resource/José_Sienra_Carranza","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diputados_de_Uruguay"
"http://es.dbpedia.org/resource/José_Sienra_Carranza","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diplomáticos_de_Uruguay"
"http://es.dbpedia.org/resource/José_Sienra_Carranza","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/José_Sienra_Carranza"
"http://es.dbpedia.org/resource/José_Sienra_Carranza","http://dbpedia.org/ontology/wikiPageID",7485180
"http://es.dbpedia.org/resource/José_Sienra_Carranza","http://dbpedia.org/ontology/wikiPageRevisionID",127891167
"http://es.dbpedia.org/resource/José_Sienra_Carranza","http://dbpedia.org/ontology/wikiPageExternalLink","http://autores.uy/autor/585"
"http://es.dbpedia.org/resource/José_Sienra_Carranza","http://dbpedia.org/ontology/wikiPageExternalLink","http://autores.uy/obra/3110"
"http://es.dbpedia.org/resource/José_Sienra_Carranza","http://dbpedia.org/ontology/wikiPageExternalLink","http://autores.uy/obra/6269"
"http://es.dbpedia.org/resource/José_Sienra_Carranza","http://dbpedia.org/ontology/wikiPageLength",3659
"http://es.dbpedia.org/resource/José_Sienra_Carranza","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/José_Sienra_Carranza?oldid=127891167&ns=0"
"http://es.dbpedia.org/resource/José_Sienra_Carranza","http://dbpedia.org/ontology/abstract","José Sienra Carranza (Montevideo, 4 de julio de 1843 - Montevideo, 18 de junio de 1925) fue un poeta, diplomático, periodista y político uruguayo perteneciente al Partido Nacional."
