"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Bielorrusos_del_siglo_XX","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Bielorrusos_del_siglo_XX","http://www.w3.org/2000/01/rdf-schema#label","Bielorrusos del siglo XX"
"http://es.dbpedia.org/resource/Categoría:Bielorrusos_del_siglo_XX","http://www.w3.org/2004/02/skos/core#prefLabel","Bielorrusos del siglo XX"
"http://es.dbpedia.org/resource/Categoría:Bielorrusos_del_siglo_XX","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Bielorrusia_en_el_siglo_XX"
"http://es.dbpedia.org/resource/Categoría:Bielorrusos_del_siglo_XX","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Personas_del_siglo_XX_por_país"
"http://es.dbpedia.org/resource/Categoría:Bielorrusos_del_siglo_XX","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Bielorrusos_por_siglo"
"http://es.dbpedia.org/resource/Categoría:Bielorrusos_del_siglo_XX","http://dbpedia.org/ontology/wikiPageID",7683695
"http://es.dbpedia.org/resource/Categoría:Bielorrusos_del_siglo_XX","http://dbpedia.org/ontology/wikiPageRevisionID",110731484
"http://es.dbpedia.org/resource/Categoría:Bielorrusos_del_siglo_XX","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Bielorrusos_del_siglo_XX?oldid=110731484&ns=14"
"http://es.dbpedia.org/resource/Zair_Azgur","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bielorrusos_del_siglo_XX"
"http://es.dbpedia.org/resource/Categoría:Bielorrusas_del_siglo_XX","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Bielorrusos_del_siglo_XX"
"http://es.dbpedia.org/resource/Iván_Tsijan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bielorrusos_del_siglo_XX"
"http://es.dbpedia.org/resource/Vladimir_Dubrovshchik","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bielorrusos_del_siglo_XX"
"http://es.dbpedia.org/resource/Vladimir_Yermoshin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bielorrusos_del_siglo_XX"
"http://es.dbpedia.org/resource/Antoine_Pevsner","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bielorrusos_del_siglo_XX"
"http://es.dbpedia.org/resource/Ossip_Zadkine","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bielorrusos_del_siglo_XX"
"http://es.dbpedia.org/resource/Michel_Sima","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bielorrusos_del_siglo_XX"
"http://es.dbpedia.org/resource/Leo_Gumilevsky","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bielorrusos_del_siglo_XX"
"http://es.dbpedia.org/resource/Eduard_Hämäläinen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bielorrusos_del_siglo_XX"
"http://es.dbpedia.org/resource/Abram_Brazier","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bielorrusos_del_siglo_XX"
"http://es.dbpedia.org/resource/Andrei_Mijnevich","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bielorrusos_del_siglo_XX"
"http://es.dbpedia.org/resource/Categoría:Escritores_de_Bielorrusia_del_siglo_XX","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Bielorrusos_del_siglo_XX"
"http://es.dbpedia.org/resource/Borís_Gélfand","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bielorrusos_del_siglo_XX"
"http://es.dbpedia.org/resource/Naum_Gabo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bielorrusos_del_siglo_XX"
"http://es.dbpedia.org/resource/Andrew_Bembel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bielorrusos_del_siglo_XX"
"http://es.dbpedia.org/resource/Mijaíl_Savitski","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bielorrusos_del_siglo_XX"
"http://es.dbpedia.org/resource/Léon_Indenbaum","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bielorrusos_del_siglo_XX"
"http://es.dbpedia.org/resource/Viacheslav_Dinerchtein","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bielorrusos_del_siglo_XX"
"http://es.dbpedia.org/resource/Pinchus_Krémègne","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bielorrusos_del_siglo_XX"
