"subject","predicate","object"
"http://dbpedia.org/resource/National_Anthem_of_the_Republic_of_China","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Himno_nacional_de_la_República_de_China"
"http://es.dbpedia.org/resource/Gobierno_nacionalista_de_Nankín","http://es.dbpedia.org/property/himnoNacional","http://es.dbpedia.org/resource/Himno_nacional_de_la_República_de_China"
"http://es.wikipedia.org/wiki/Himno_nacional_de_la_República_de_China","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Himno_nacional_de_la_República_de_China"
"http://es.dbpedia.org/resource/Himno_Nacional_de_la_Republica_de_China","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Himno_nacional_de_la_República_de_China"
"http://es.dbpedia.org/resource/Himno_Nacional_de_la_República_de_China","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Himno_nacional_de_la_República_de_China"
"http://es.dbpedia.org/resource/Himno_nacional_de_la_Republica_de_China","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Himno_nacional_de_la_República_de_China"
"http://es.dbpedia.org/resource/Himno_nacional_de_la_República_de_China","http://www.w3.org/2000/01/rdf-schema#label","Himno nacional de la República de China"
"http://es.dbpedia.org/resource/Himno_nacional_de_la_República_de_China","http://www.w3.org/2000/01/rdf-schema#comment","Himno nacional de la República de China, es el actual himno nacional de la República de China (Taiwán). Muestra cómo la visión y las esperanzas de una nueva nación y de su pueblo pueden y deben ser conseguidas y mantenidas usando los Tres Principios del Pueblo. Informalmente, la canción es conocida como ""San Min Chu-i"" o ""Tres Principios del Pueblo"" debido al primer verso, pero esta denominación nunca es usada en ocasiones formales u oficiales."
"http://es.dbpedia.org/resource/Himno_nacional_de_la_República_de_China","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01k05y"
"http://es.dbpedia.org/resource/Himno_nacional_de_la_República_de_China","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Símbolos_de_la_República_de_China"
"http://es.dbpedia.org/resource/Himno_nacional_de_la_República_de_China","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Himnos_nacionales_de_naciones_no_reconocidas"
"http://es.dbpedia.org/resource/Himno_nacional_de_la_República_de_China","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Himnos_en_chino"
