"subject","predicate","object"
"http://es.dbpedia.org/resource/R._B._Girdlestone","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Robert_Baker_Girdlestone"
"http://es.dbpedia.org/resource/Robert_Baker_Girdlestone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Robert_Baker_Girdlestone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Robert_Baker_Girdlestone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Robert_Baker_Girdlestone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Robert_Baker_Girdlestone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Robert_Baker_Girdlestone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Robert_Baker_Girdlestone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Robert_Baker_Girdlestone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Robert_Baker_Girdlestone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Robert_Baker_Girdlestone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Robert_Baker_Girdlestone","http://www.w3.org/2000/01/rdf-schema#label","Robert Baker Girdlestone"
"http://es.dbpedia.org/resource/Robert_Baker_Girdlestone","http://www.w3.org/2000/01/rdf-schema#comment","Robert Baker Girdlestone (1836–1923) fue un clérigo anglicano que ministraba en la colina de St. John en Downshire, Hampstead. Estudió en Charterhouse, Londres y en Christ Church, Oxford, y fue el primer director de Wycliffe Hall, Oxford. Fue un erudito hebreo y jefe del departamento de traducción de la Sociedad Bíblica Británica y Extranjera, y es mejor conocido por su trabajo de referencia Sinónimos del Antiguo Testamento."
"http://es.dbpedia.org/resource/Robert_Baker_Girdlestone","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_1836"
"http://es.dbpedia.org/resource/Robert_Baker_Girdlestone","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hebraístas_del_Reino_Unido"
"http://es.dbpedia.org/resource/Robert_Baker_Girdlestone","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_1923"
"http://es.dbpedia.org/resource/Robert_Baker_Girdlestone","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_Inglaterra_del_siglo_XIX"
"http://es.dbpedia.org/resource/Robert_Baker_Girdlestone","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Robert_Baker_Girdlestone"
"http://es.dbpedia.org/resource/Robert_Baker_Girdlestone","http://dbpedia.org/ontology/wikiPageID",8999694
"http://es.dbpedia.org/resource/Robert_Baker_Girdlestone","http://dbpedia.org/ontology/wikiPageRevisionID",121459890
"http://es.dbpedia.org/resource/Robert_Baker_Girdlestone","http://dbpedia.org/ontology/wikiPageLength",1775
"http://es.dbpedia.org/resource/Robert_Baker_Girdlestone","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Robert_Baker_Girdlestone?oldid=121459890&ns=0"
"http://es.dbpedia.org/resource/Robert_Baker_Girdlestone","http://dbpedia.org/ontology/abstract","Robert Baker Girdlestone (1836–1923) fue un clérigo anglicano que ministraba en la colina de St. John en Downshire, Hampstead. Estudió en Charterhouse, Londres y en Christ Church, Oxford, y fue el primer director de Wycliffe Hall, Oxford. Fue un erudito hebreo y jefe del departamento de traducción de la Sociedad Bíblica Británica y Extranjera, y es mejor conocido por su trabajo de referencia Sinónimos del Antiguo Testamento."
"http://es.wikipedia.org/wiki/Robert_Baker_Girdlestone","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Robert_Baker_Girdlestone"
"http://dbpedia.org/resource/Robert_Baker_Girdlestone","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Robert_Baker_Girdlestone"
