"subject","predicate","object"
"http://es.dbpedia.org/resource/Yountville_(California)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Yountville"
"http://es.dbpedia.org/resource/Yountville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Yountville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Yountville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Yountville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Yountville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Yountville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Yountville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Yountville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Yountville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Yountville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Yountville","http://www.w3.org/2000/01/rdf-schema#label","Yountville"
"http://es.dbpedia.org/resource/Yountville","http://www.w3.org/2000/01/rdf-schema#comment","Yountville, fundado en 1965 es una ciudad ubicada en el condado de Napa en el estado estadounidense de California. En el año 2010 tenía una población de 2,933 habitantes y una densidad poblacional de 740 personas por km²."
"http://es.dbpedia.org/resource/Yountville","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0953pp"
"http://es.dbpedia.org/resource/Yountville","http://xmlns.com/foaf/0.1/name","Ubicación de California en EE. UU."
"http://es.dbpedia.org/resource/Yountville","http://xmlns.com/foaf/0.1/name","180px"
"http://es.dbpedia.org/resource/Yountville","http://xmlns.com/foaf/0.1/name","Yountville"
"http://es.dbpedia.org/resource/Yountville","http://xmlns.com/foaf/0.1/name","Ubicación en elcondado de Napay en el estado deCalifornia"
"http://es.dbpedia.org/resource/Yountville","http://www.w3.org/2003/01/geo/wgs84_pos#lat",38.4
"http://es.dbpedia.org/resource/Yountville","http://www.w3.org/2003/01/geo/wgs84_pos#long",-122.35
"http://es.dbpedia.org/resource/Yountville","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciudades_de_California"
"http://es.dbpedia.org/resource/Yountville","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Napa"
"http://es.dbpedia.org/resource/Yountville","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Yountville"
"http://es.dbpedia.org/resource/Yountville","http://es.dbpedia.org/property/cp",94599
"http://es.dbpedia.org/resource/Yountville","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Yountville","http://es.dbpedia.org/property/elevaciónMedia",30
"http://es.dbpedia.org/resource/Yountville","http://es.dbpedia.org/property/fundaciónFechas",4
"http://es.dbpedia.org/resource/Yountville","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/Tiempo_del_Pacífico"
"http://es.dbpedia.org/resource/Yountville","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/Horario_de_verano"
"http://es.dbpedia.org/resource/Yountville","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/UTC-08:00"
"http://es.dbpedia.org/resource/Yountville","http://es.dbpedia.org/property/imagen","Centro de Yountville"
"http://es.dbpedia.org/resource/Yountville","http://es.dbpedia.org/property/imagen",250
