"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Montañas_de_la_provincia_de_Salta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Montañas_de_la_provincia_de_Salta","http://www.w3.org/2000/01/rdf-schema#label","Montañas de la provincia de Salta"
"http://es.dbpedia.org/resource/Categoría:Montañas_de_la_provincia_de_Salta","http://www.w3.org/2004/02/skos/core#prefLabel","Montañas de la provincia de Salta"
"http://es.dbpedia.org/resource/Categoría:Montañas_de_la_provincia_de_Salta","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Montañas_de_Argentina_por_provincia"
"http://es.dbpedia.org/resource/Categoría:Montañas_de_la_provincia_de_Salta","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Geografía_de_la_provincia_de_Salta"
"http://es.dbpedia.org/resource/Categoría:Montañas_de_la_provincia_de_Salta","http://dbpedia.org/ontology/wikiPageID",4363997
"http://es.dbpedia.org/resource/Categoría:Montañas_de_la_provincia_de_Salta","http://dbpedia.org/ontology/wikiPageRevisionID",95324712
"http://es.dbpedia.org/resource/Categoría:Montañas_de_la_provincia_de_Salta","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Montañas_de_la_provincia_de_Salta?oldid=95324712&ns=14"
"http://es.dbpedia.org/resource/Volcán_Aracar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Montañas_de_la_provincia_de_Salta"
"http://es.dbpedia.org/resource/Categoría:Seismiles_de_Salta","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Montañas_de_la_provincia_de_Salta"
"http://es.dbpedia.org/resource/Volcán_Socompa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Montañas_de_la_provincia_de_Salta"
"http://es.dbpedia.org/resource/Cordillera_Oriental_(Argentina)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Montañas_de_la_provincia_de_Salta"
"http://es.dbpedia.org/resource/Sierra_de_Calalaste","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Montañas_de_la_provincia_de_Salta"
"http://es.dbpedia.org/resource/Serranía_del_Aguaragüe","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Montañas_de_la_provincia_de_Salta"
"http://es.dbpedia.org/resource/Cerro_Chuscha","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Montañas_de_la_provincia_de_Salta"
"http://es.dbpedia.org/resource/Sierra_de_Pastos_Grandes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Montañas_de_la_provincia_de_Salta"
"http://es.dbpedia.org/resource/Sierra_de_Santa_Victoria","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Montañas_de_la_provincia_de_Salta"
"http://es.dbpedia.org/resource/Cerro_El_Remate","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Montañas_de_la_provincia_de_Salta"
"http://es.dbpedia.org/resource/Nevado_de_Acay","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Montañas_de_la_provincia_de_Salta"
"http://es.dbpedia.org/resource/Sierras_de_Quilmes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Montañas_de_la_provincia_de_Salta"
"http://es.dbpedia.org/resource/Cerro_Ciénaga_Grande","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Montañas_de_la_provincia_de_Salta"
"http://es.dbpedia.org/resource/Volcán_Quehuar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Montañas_de_la_provincia_de_Salta"
"http://es.dbpedia.org/resource/Nevado_de_Cachi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Montañas_de_la_provincia_de_Salta"
"http://es.dbpedia.org/resource/Cumbres_de_Santa_Bárbara","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Montañas_de_la_provincia_de_Salta"
"http://es.dbpedia.org/resource/Sierra_de_Tartagal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Montañas_de_la_provincia_de_Salta"
"http://es.dbpedia.org/resource/Volcán_Salín","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Montañas_de_la_provincia_de_Salta"
"http://es.dbpedia.org/resource/Categoría:Estratovolcanes_de_la_provincia_de_Salta","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Montañas_de_la_provincia_de_Salta"
"http://es.dbpedia.org/resource/Cerro_San_Bernardo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Montañas_de_la_provincia_de_Salta"
"http://es.dbpedia.org/resource/Volcán_Llullaillaco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Montañas_de_la_provincia_de_Salta"
"http://es.dbpedia.org/resource/Nevado_de_Palermo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Montañas_de_la_provincia_de_Salta"
