"subject","predicate","object"
"http://es.wikipedia.org/wiki/Armin_Falk","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Armin_Falk"
"http://dbpedia.org/resource/Armin_Falk","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Armin_Falk"
"http://es.dbpedia.org/resource/Armin_Falk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Armin_Falk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Armin_Falk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Armin_Falk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Armin_Falk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Armin_Falk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Armin_Falk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Armin_Falk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Armin_Falk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Armin_Falk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Armin_Falk","http://www.w3.org/2000/01/rdf-schema#label","Armin Falk"
"http://es.dbpedia.org/resource/Armin_Falk","http://www.w3.org/2000/01/rdf-schema#comment","Armin Falk (Bergisch Gladbach; 18 de enero de 1968) es un economista alemán."
"http://es.dbpedia.org/resource/Armin_Falk","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bmj1fk"
"http://es.dbpedia.org/resource/Armin_Falk","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_de_la_Leopoldina"
"http://es.dbpedia.org/resource/Armin_Falk","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Economistas_de_Alemania_del_siglo_XX"
"http://es.dbpedia.org/resource/Armin_Falk","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Economistas_de_Alemania_del_siglo_XXI"
"http://es.dbpedia.org/resource/Armin_Falk","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_de_la_Academia_de_Ciencias_y_Artes_de_Renania_del_Norte-Westfalia"
"http://es.dbpedia.org/resource/Armin_Falk","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Académicos_de_la_Academia_Europea_de_Ciencias_y_Artes"
"http://es.dbpedia.org/resource/Armin_Falk","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_de_Colonia"
"http://es.dbpedia.org/resource/Armin_Falk","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Premio_Gottfried_Wilhelm_Leibniz"
"http://es.dbpedia.org/resource/Armin_Falk","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Armin_Falk"
"http://es.dbpedia.org/resource/Armin_Falk","http://dbpedia.org/ontology/wikiPageID",5072495
"http://es.dbpedia.org/resource/Armin_Falk","http://dbpedia.org/ontology/wikiPageRevisionID",122870005
"http://es.dbpedia.org/resource/Armin_Falk","http://dbpedia.org/ontology/wikiPageExternalLink","http://www3.uni-bonn.de/forschung/forschungsprofil/erc-grants/preferences"
"http://es.dbpedia.org/resource/Armin_Falk","http://dbpedia.org/ontology/wikiPageExternalLink","https://portal.dnb.de/opac.htm%3Fquery=Woe%3D121101789&method=simpleSearch"
"http://es.dbpedia.org/resource/Armin_Falk","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cens.uni-bonn.de/team/board/armin-falk"
"http://es.dbpedia.org/resource/Armin_Falk","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070827133740/http:/www.yjs.fi/index_eng.cfm%3FrID=2&lgID=2&tID=33"
"http://es.dbpedia.org/resource/Armin_Falk","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.youtube.com/watch%3Fv=HJCsEABfXCQ"
"http://es.dbpedia.org/resource/Armin_Falk","http://dbpedia.org/ontology/wikiPageExternalLink","http://www3.uni-bonn.de/Pressemitteilungen/289-2011"
"http://es.dbpedia.org/resource/Armin_Falk","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110224105214/http:/www.d-nb.de/"
"http://es.dbpedia.org/resource/Armin_Falk","http://dbpedia.org/ontology/wikiPageLength",8748
"http://es.dbpedia.org/resource/Armin_Falk","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Armin_Falk?oldid=122870005&ns=0"
"http://es.dbpedia.org/resource/Armin_Falk","http://dbpedia.org/ontology/abstract","Armin Falk (Bergisch Gladbach; 18 de enero de 1968) es un economista alemán."
